siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901429,00017,21890142900017,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,4,,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901429,00025,21890142900025,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,,,RUE,DE LA MAIRIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.414285,48.082635,0.94,street,Rue de la Mairie 89500 Dixmont,89142_0190,G,RUE DE LA MAIRIE,
258900505,00011,25890050500011,O,1983-03-01,NN,,,2018-09-29T12:07:56,true,5,,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268901618,00010,26890161800010,O,1983-03-01,NN,,,2016-07-23T12:30:52,true,4,,,,,MAIRIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.414285,48.082635,0.91,street,Rue de la Mairie 89500 Dixmont,89142_0190,G,RUE DE LA MAIRIE,
298901422,00014,29890142200014,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,70.1C,NAFRev1,N,3.414285,48.082635,0.91,street,Rue de la Mairie 89500 Dixmont,89142_0190,G,RUE DE LA MAIRIE,
301418596,00021,30141859600021,O,,NN,,,,true,1,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
305863375,00013,30586337500013,O,,,,,,true,1,,,,RUE,D'ENFER,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.2585435,49.8937607,0.9,poi,Rue d'Enfer (Pont) Amiens,https://osm.org/way/33757320,G,,
306668377,00014,30666837700014,O,,,,,,true,1,,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
307753350,00049,30775335000049,O,,NN,,,,true,1,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
309398212,00030,30939821200030,O,,NN,,,,true,1,,,,,LES PRES DE LA PORTE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,24.2Z,NAF1993,O,3.415362,48.079366,0.77,street,Pres de la Porte du Bois 89500 Dixmont,89142_b227,G,PRES DE LA PORTE DU BOIS,
311756951,00019,31175695100019,O,,,,,,true,1,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
311850366,00015,31185036600015,O,,NN,,,,true,1,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
312403603,00029,31240360300029,O,1987-01-30,NN,,,,false,4,,,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1999-07-01,F,DANIEL AUTOMATIC,,,,92.7C,NAF1993,O,3.413526,48.082714,0.94,street,Rue d'Eichtal 89500 Dixmont,89142_0078,G,RUE D EICHTAL,
314632639,00014,31463263900014,O,,NN,,,,true,1,,,,LD,LE GROS CHENE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,01.16,NAP,N,3.405651,48.080007,0.94,street,Le Gros Chene 89500 Dixmont,89142_b156,G,LE GROS CHENE,
316082379,00017,31608237900017,O,,NN,,,,true,1,,,,LD,LA TUILERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1981-03-02,F,,,,,66.04,NAP,N,3.437566,48.062841,0.94,street,La Tuilerie 89500 Dixmont,89142_sb30o2,G,LA TUILERIE,
316141555,00011,31614155500011,O,,NN,,,,true,1,,,,,LA BORDE A LA GOUSSE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,3.454292,48.092078,0.94,street,La Borde à la Gousse 89500 Dixmont,89142_b036,G,LA BORDE A LA GOUSSE,
316560747,00024,31656074700024,O,,NN,,,,true,1,,,,,FERME DE BEAUVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,2.3029945,48.3893079,0.78,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
318880036,00013,31888003600013,O,1980-06-01,NN,,,2008-01-04T21:04:01,true,3,,,,,GRANGE BERTIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321671737,00013,32167173700013,O,1981-04-30,NN,,,2008-11-07T00:37:58,true,6,,,,RUE,BLANCHE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,3.414432,48.083172,0.94,street,Rue Blanche 89500 Dixmont,89142_0025,G,RUE BLANCHE,
322093949,00012,32209394900012,O,1981-06-01,NN,,,2008-11-07T00:38:25,true,4,,8,,PL,DE LA FONTAINE,89500,DIXMONT,,,89142,,,,,,8,,RUE,EICHTAL,89500,DIXMONT,,,89142,,,,,2006-12-13,F,,,,,93.0D,NAFRev1,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
322992223,00030,32299222300030,O,2003-01-01,NN,,,2021-02-23T10:46:29,true,6,LD LA BORDE A LA GOUSSE,7,,CHE,DE LA PLUCHOTERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
323576561,00027,32357656100027,O,,NN,,,,true,1,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,00.99,NAP,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
325145795,00010,32514579500010,O,1982-09-01,,,,,true,3,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,02.0B,NAF1993,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
325853182,00021,32585318200021,O,1996-01-08,NN,,,,true,1,,2,,RUE,SOURCE VAULEVRIER,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
326658606,00024,32665860600024,O,2007-02-04,,,,2021-02-23T10:48:36,true,2,,15,,RUE,EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.412073,48.083147,0.87,housenumber,15 Rue d'Eichtal 89500 Dixmont,89142_0078_00015,G,15 RUE D EICHTAL,
326990728,00023,32699072800023,O,1984-06-22,NN,,,,true,1,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,50.1Z,NAF1993,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
327351755,00019,32735175500019,O,,,,,,true,1,,,,RUE,BLANCHE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.414432,48.083172,0.94,street,Rue Blanche 89500 Dixmont,89142_0025,G,RUE BLANCHE,
327434346,00018,32743434600018,O,1983-01-01,NN,,,2007-01-18T09:17:51,true,3,,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327981627,00034,32798162700034,O,2003-04-01,NN,,,2012-11-09T00:25:33,true,4,,2,,RUE,COLOMBIER,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.39Z,NAFRev2,N,3.412953,48.082332,0.88,housenumber,2 Rue du Colombier 89500 Dixmont,89142_0046_00002,G,2 RUE DU COLOMBIER,
328331608,00013,32833160800013,O,1983-10-07,NN,,,,true,1,,,,,LES THIARRIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328364906,00037,32836490600037,O,2002-03-01,NN,,,2008-11-07T00:46:14,false,4,,19,B,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2003-06-05,F,GARAGE DE DIXMONT,,,,50.3B,NAFRev1,O,3.411631,48.083331,0.79,housenumber,19 bis Rue d'Eichtal 89500 Dixmont,89142_0078_00019_bis,G,19 BIS RUE D EICHTAL,
328673272,00022,32867327200022,O,,NN,,,,true,1,,,,LD,LE PRIEURE DE L'ENFOURCHUR,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.06,NAP,N,,,0,,,,,,
330037813,00053,33003781300053,O,1900-01-01,NN,,,2011-04-28T00:25:19,false,3,,19,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.2Z,NAF1993,N,3.411631,48.083331,0.94,housenumber,19 Rue d'Eichtal 89500 Dixmont,89142_0078_00019,G,19 RUE D EICHTAL,
330416793,00074,33041679300074,O,2016-02-01,00,2018,,2020-08-25T10:34:23,false,3,,43,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.69C,NAFRev2,O,3.408537,48.084464,0.94,housenumber,43 Rue d'Eichtal 89500 Dixmont,89142_0078_00043,G,43 RUE D EICHTAL,
331292151,00015,33129215100015,O,1984-12-14,01,2018,,2020-08-25T10:34:54,true,3,,,,LD,LUXEMBOURG,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.383733,48.049182,0.93,street,Le Luxembourg 89500 Dixmont,89142_airjhy,G,LE LUXEMBOURG,
331516146,00015,33151614600015,O,1985-01-01,NN,,,2008-01-04T20:13:02,true,3,BOURBUISSON,19,,RTE,DE LA POSTE AUX ANES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.442478,48.109069,0.87,housenumber,19 Route de la Poste aux Anes 89500 Dixmont,89142_0377_00019,G,19 ROUTE DE LA POSTE AUX ANES,
331702787,00036,33170278700036,O,2011-01-01,,,,2011-01-19T09:22:20,true,1,CHAPITRE,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.385263,48.074147,0.94,street,Chapitre 89500 Dixmont,89142_ddm2tz,D,CHAPITRE,
331756940,00010,33175694000010,O,1985-01-01,NN,,,,true,1,,,,LD,VAUCRECHOT,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.415323,48.082941,0.92,street,Rue de Vaucréchot 89500 Dixmont,89142_0325,G,RUE DE VAUCRECHOT,
332070309,00015,33207030900015,O,,NN,,,,true,1,,,,LD,LE GROS CHENE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,69.23,NAP,N,3.405651,48.080007,0.94,street,Le Gros Chene 89500 Dixmont,89142_b156,G,LE GROS CHENE,
332675891,00011,33267589100011,O,1985-01-01,NN,,,2014-06-14T02:36:13,false,6,,,,CHE,DU MOULIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.11Z,NAFRev2,N,3.410018,48.08217,0.81,street,Chemin du Moulin 89500 Dixmont,89142_0193,G,CHEMIN DU MOULIN,
333590008,00038,33359000800038,O,2009-02-10,NN,,4932ZA,2020-05-30T03:43:54,true,4,,19,,RUE,DE LA JAMAUDERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,49.32Z,NAFRev2,N,3.389847,48.0569,0.94,housenumber,19 Rue de la Jamauderie 89500 Dixmont,89142_0365_00019,G,19 RUE DE LA JAMAUDERIE,
334108420,00012,33410842000012,O,,NN,,,2007-01-18T09:21:08,true,1,,,,HAM,GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.3Z,NAF1993,N,3.423417,48.107056,0.93,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
338315682,00025,33831568200025,O,2002-04-01,NN,,,2016-03-25T08:30:37,true,5,,20,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90B,NAFRev2,N,3.412873,48.08311,0.94,housenumber,20 Rue d'Eichtal 89500 Dixmont,89142_0078_00020,G,20 RUE D EICHTAL,
338973720,00018,33897372000018,O,1985-12-01,NN,,,2008-01-04T21:26:12,true,3,,,,LD,GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.423417,48.107056,0.93,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
338974876,00017,33897487600017,O,1986-05-20,NN,,,2008-01-04T21:26:14,true,3,,,,LD,LES BRULERIES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,01.1A,NAFRev1,N,3.386226,48.058701,0.94,street,Les Bruleries 89500 Dixmont,89142_iipiqq,G,LES BRULERIES,
339693897,00037,33969389700037,O,2018-08-21,,,,2021-02-23T10:55:53,true,1,BOURG BUISSON,6,,RTE,DE LA POSTE AUX ANES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,MPS,43.31Z,NAFRev2,N,3.440347,48.108995,0.87,housenumber,6 Route de la Poste aux Anes 89500 Dixmont,89142_0377_00006,G,6 ROUTE DE LA POSTE AUX ANES,
339807778,00024,33980777800024,O,2001-09-01,NN,,,2008-01-04T21:34:22,true,3,,15,,,GRANGE BERTIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
340841899,00016,34084189900016,O,1987-01-01,NN,,,,true,1,,,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.1A,NAF1993,N,3.413526,48.082714,0.94,street,Rue d'Eichtal 89500 Dixmont,89142_0078,G,RUE D EICHTAL,
341163368,00010,34116336800010,O,,NN,,,,true,1,,,,,FERME DE BEAUVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.07,NAP,N,2.3029945,48.3893079,0.78,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
341448744,00019,34144874400019,O,1987-01-01,NN,,,2007-01-18T09:23:57,true,4,,,,,LA CHAUMARDERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343899548,00014,34389954800014,O,,NN,,,,true,1,,,,RUE,DES MAILLONNEUSES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,50.03,NAP,N,3.413163,48.083386,0.94,street,Rue des Maillonneuses 89500 Dixmont,89142_0188,G,RUE DES MAILLONNEUSES,
348020678,00028,34802067800028,O,,NN,,,,true,1,,,,LD,CHAPITRE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.1A,NAF1993,N,3.385263,48.074147,0.94,street,Chapitre 89500 Dixmont,89142_ddm2tz,G,CHAPITRE,
349239988,00067,34923998800067,O,2011-09-01,,,,2012-11-23T04:34:21,true,2,LA PETITE HATE,6,,RUE,CREUGINE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,3.414947,48.063225,0.87,housenumber,6 Rue de la Creugine 89500 Dixmont,89142_0357_00006,G,6 RUE DE LA CREUGINE,
349857656,00012,34985765600012,O,1989-02-18,NN,,,,false,3,,,,,FERME DE BEAUVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.2C,NAF1993,N,2.3029945,48.3893079,0.78,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
350001343,00010,35000134300010,O,1989-03-18,NN,,,,true,1,,,,CHE,DE GUMERY,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350045266,00037,35004526600037,O,1991-07-04,NN,,,,false,4,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
350097846,00033,35009784600033,O,2010-07-06,,,,2013-07-24T04:12:46,true,2,LIEU DIT PIMANCON,16,,RTE,DE LA BELLE EPINE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,70.22Z,NAFRev2,N,3.463396,48.102729,0.87,housenumber,16 Route de la Belle Epine 89500 Dixmont,89142_0341_00016,G,16 ROUTE DE LA BELLE EPINE,
350397303,00016,35039730300016,O,1989-01-01,NN,,,2009-01-06T05:46:53,true,5,,,,,LA HATE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.413574,48.061963,0.8,street,La Petite Hate 89500 Dixmont,89142_b205,G,LA PETITE HATE,
350400453,00014,35040045300014,O,1989-01-01,NN,,,2007-01-18T09:27:13,true,3,,,,,GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.423417,48.107056,0.93,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
350763595,00013,35076359500013,O,1989-03-21,NN,,,2008-01-04T23:20:25,true,3,,,,,LA GRANDE HATE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.428259,48.058038,0.94,street,La Grande Hate 89500 Dixmont,89142_b145,G,LA GRANDE HATE,
351516240,00022,35151624000022,O,2007-04-01,NN,,,2014-06-13T23:20:56,true,6,,30,,RUE,D'EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2012-02-29,F,BAR DE LA FONTAINE,,,,56.10A,NAFRev2,O,3.41192,48.083332,0.94,housenumber,30 Rue d'Eichtal 89500 Dixmont,89142_0078_00030,G,30 RUE D EICHTAL,
352422356,00035,35242235600035,O,1991-08-19,NN,,,,true,1,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,36.1A,NAF1993,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
352499438,00047,35249943800047,O,,NN,,,,true,1,,2,,RUE,DES MAILLONNEUSES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,52.4L,NAF1993,N,3.413163,48.083386,0.94,housenumber,2 Rue des Maillonneuses 89500 Dixmont,89142_0188_00002,G,2 RUE DES MAILLONNEUSES,
352945125,00016,35294512500016,O,1989-04-21,NN,,,2009-05-26T05:27:46,true,4,,,,LD,LA HATE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.413574,48.061963,0.8,street,La Petite Hate 89500 Dixmont,89142_b205,G,LA PETITE HATE,
353002900,00010,35300290000010,O,,NN,,,,true,1,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,87.07,NAP,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
356000265,05327,35600026505327,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,,,RUE,EICHTAL,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE DIXMONT,,,,64.1A,NAFRev1,N,3.413526,48.082714,0.86,street,Rue d'Eichtal 89500 Dixmont,89142_0078,G,RUE D EICHTAL,
378166524,00017,37816652400017,O,1990-03-28,NN,,,2014-07-08T01:01:11,true,5,,,,LD,PIMANCON,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,3.461583,48.103022,0.92,street,Bois de Pimancon 89500 Dixmont,89142_b023,G,BOIS DE PIMANCON,
378513642,00025,37851364200025,O,2012-12-01,,,,2021-02-23T11:07:13,true,1,LA TUILERIE,10,,RUE,DES MARES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,02.20Z,NAFRev2,N,3.436246,48.061217,0.94,housenumber,10 Rue des Mares 89500 Dixmont,89142_0366_00010,G,10 RUE DES MARES,
379092711,00017,37909271100017,O,,NN,,,,true,1,,,,,LA TUILERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,52.6E,NAF1993,N,3.437566,48.062841,0.94,street,La Tuilerie 89500 Dixmont,89142_sb30o2,G,LA TUILERIE,
380197947,00019,38019794700019,O,,NN,,,,true,1,,,,,FERME DE BEAUVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,2.3029945,48.3893079,0.78,poi.farmyard,Beauvais (Corps de ferme) Valpuiseaux,https://osm.org/way/239638766,G,,
380448662,00029,38044866200029,O,1991-07-01,NN,,,,false,3,,,,RUE,ST-GERVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,3.414117,48.082956,0.81,street,Rue Saint Gervais 89500 Dixmont,89142_0100,G,RUE SAINT GERVAIS,
382886778,00010,38288677800010,O,1991-09-01,NN,,,,false,4,GRANGE POURRAIN,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,70.2C,NAF1993,N,3.423417,48.107056,0.93,street,La Grange Pourrain 89500 Dixmont,89142_b153,D,LA GRANGE POURRAIN,
383422581,00017,38342258100017,O,1991-10-24,NN,,,,false,4,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2A,NAF1993,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
383495694,00010,38349569400010,O,1991-11-08,NN,,,2013-09-19T09:15:41,false,4,,,,,,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384147427,00015,38414742700015,O,,NN,,,,true,1,,,,,LA GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.4M,NAF1993,N,3.423417,48.107056,0.94,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
384403176,00025,38440317600025,O,2018-04-02,,,,2021-02-23T11:12:34,true,1,,11,,RUE,DU PUITS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,68.20A,NAFRev2,N,3.423695,48.107625,0.94,housenumber,11 Rue du Puits 89500 Dixmont,89142_0380_00011,G,11 RUE DU PUITS,
384482634,00019,38448263400019,O,1992-02-12,NN,,,2018-09-25T03:50:24,true,3,,,,,LA TUILERIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.437566,48.062841,0.94,street,La Tuilerie 89500 Dixmont,89142_sb30o2,G,LA TUILERIE,
385091640,00016,38509164000016,O,1992-02-11,NN,,,,false,4,,,,RTE,DES CERISIERS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.1689899,48.8219345,0.8,poi.track,Route des Cerisiers (Chemin) Ville-d'Avray,https://osm.org/way/49948319,G,,
387861891,00019,38786189100019,O,1900-01-01,NN,,,2011-04-28T00:52:16,false,3,,,,LD,LA POSTE AUX AMES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,3.436666,48.108924,0.79,street,La Poste aux Ânes 89500 Dixmont,89142_a78j1r,G,LA POSTE AUX ANES,
387886286,00013,38788628600013,O,1991-12-01,NN,,,2008-01-04T23:00:44,true,5,,,,,LES BRULERIES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.386226,48.058701,0.94,street,Les Bruleries 89500 Dixmont,89142_iipiqq,G,LES BRULERIES,
388476731,00012,38847673100012,O,1992-07-01,NN,,,2010-01-07T15:46:29,true,4,,,,,GRANDE RUE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,3.428911,48.057906,0.83,street,Rue Grande Fontaine 89500 Dixmont,89142_0362,G,RUE GRANDE FONTAINE,
390929834,00013,39092983400013,O,1993-04-20,NN,,,,true,4,,,,,LES BRULERIES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,N,3.386226,48.058701,0.94,street,Les Bruleries 89500 Dixmont,89142_iipiqq,G,LES BRULERIES,
390941359,00015,39094135900015,O,,NN,,,,true,1,,,,,LA BORDE A LA GOUSSE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,29.3C,NAF1993,O,3.454292,48.092078,0.94,street,La Borde à la Gousse 89500 Dixmont,89142_b036,G,LA BORDE A LA GOUSSE,
391074093,00025,39107409300025,O,1996-08-10,00,2018,,2020-08-25T10:26:03,true,5,LA BORDE A LA GOUSSE,20,,RUE,DE L'ECOLE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.453925,48.090529,0.94,housenumber,20 Rue de l'Ecole 89500 Dixmont,89142_0359_00020,G,20 RUE DE L ECOLE,
391566304,00013,39156630400013,O,1993-01-01,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,3.41475,48.082197,0.94,housenumber,10 Rue de la Mairie 89500 Dixmont,89142_0190_00010,G,10 RUE DE LA MAIRIE,
391567617,00017,39156761700017,O,1981-01-01,NN,,,2016-01-18T10:09:40,true,5,,5,,RUE,SAINT BOTAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.413658,48.082587,0.8,housenumber,5 Rue Saint Protais 89500 Dixmont,89142_0245_00005,G,5 RUE SAINT PROTAIS,
391592706,00017,39159270600017,O,1993-01-01,NN,,,2006-10-28T01:46:00,true,3,GRANGE POURRAIN,,,,GRANGE POURRAIN,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,3.423417,48.107056,0.93,street,La Grange Pourrain 89500 Dixmont,89142_b153,G,LA GRANGE POURRAIN,
391781259,00018,39178125900018,O,,NN,,,,true,1,,,,,LA PETITE HATE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.1A,NAF1993,N,3.413574,48.061963,0.94,street,La Petite Hate 89500 Dixmont,89142_b205,G,LA PETITE HATE,
392416905,00017,39241690500017,O,1993-01-10,NN,,,2008-01-05T20:03:48,true,3,,,,RUE,ST GERVAIS,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.414117,48.082956,0.81,street,Rue Saint Gervais 89500 Dixmont,89142_0100,G,RUE SAINT GERVAIS,
392457909,00019,39245790900019,O,1993-09-23,NN,,,2008-11-08T00:56:18,false,4,,4,,RUE,VAUCRECHOT,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,45.3E,NAF1993,O,3.415191,48.082847,0.93,housenumber,4 Rue de Vaucréchot 89500 Dixmont,89142_0325_00004,G,4 RUE DE VAUCRECHOT,
395388143,00012,39538814300012,O,,,,,,true,1,,,,,LES BRULERIES,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.3Z,NAF1993,N,3.386226,48.058701,0.94,street,Les Bruleries 89500 Dixmont,89142_iipiqq,G,LES BRULERIES,
395388515,00011,39538851500011,O,,NN,,,,true,1,,,,,CHAPITRE,89500,DIXMONT,,,89142,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,3.385263,48.074147,0.94,street,Chapitre 89500 Dixmont,89142_ddm2tz,G,CHAPITRE,