id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214387,2021-02-26,000001,Vente,1050,,,LES THEVENONS SUD,B112,73360,73233,Saint-Franc,73,,,732330000A0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,5.74596,45.492365
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0365,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1015,5.732756,45.48325
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,5.732189,45.483307
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6230,5.731866,45.482702
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9150,5.730283,45.482722
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23820,5.73099,45.482052
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.732026,45.481549
2021-1215964,2021-04-08,000001,Vente,12000,,,LA PERRIERE,B090,73360,73233,Saint-Franc,73,,,732330000B0656,,,,,,,,,,,,,0,,,,,S,sols,,,951,5.72967,45.482217
2021-1216869,2021-04-01,000001,Vente,250000,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,5.750255,45.511864
2021-1216869,2021-04-01,000001,Vente,250000,5042,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0564,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,614,5.750428,45.511839
2021-1216869,2021-04-01,000001,Vente,250000,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0566,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,133,5.750519,45.511698
2021-1216869,2021-04-01,000001,Vente,250000,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,263,5.750211,45.511555
2021-1218124,2021-05-18,000001,Vente,10000,,,LE CAILLAT,B014,73360,73233,Saint-Franc,73,,,732330000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,7885,5.731066,45.483688
2021-1218124,2021-05-18,000001,Vente,10000,,,LE CAILLAT,B014,73360,73233,Saint-Franc,73,,,732330000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,5.730939,45.484011
2021-1218124,2021-05-18,000001,Vente,10000,,,LES TARTAVAUX,B108,73360,73233,Saint-Franc,73,,,732330000B0382,,,,,,,,,,,,,0,,,,,P,prés,,,8510,5.728655,45.481875
2021-1218124,2021-05-18,000001,Vente,10000,,,LES TARTAVAUX,B108,73360,73233,Saint-Franc,73,,,732330000B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,5.728489,45.482139
2021-1218124,2021-05-18,000001,Vente,10000,,,LES TARTAVAUX,B108,73360,73233,Saint-Franc,73,,,732330000B0595,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19040,5.728336,45.481598
2021-1218124,2021-05-18,000001,Vente,10000,,,LES TARTAVAUX,B108,73360,73233,Saint-Franc,73,,,732330000B0843,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1944,5.733381,45.481893
2021-1223342,2021-08-06,000001,Vente,295000,,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,17178,5.726336,45.482929
2021-1223342,2021-08-06,000001,Vente,295000,5058,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.726668,45.48281
2021-1223342,2021-08-06,000001,Vente,295000,5058,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.726668,45.48281
2021-1223342,2021-08-06,000001,Vente,295000,5058,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0319,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,1060,5.726668,45.48281
2021-1223342,2021-08-06,000001,Vente,295000,,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3450,5.726845,45.482732
2021-1223342,2021-08-06,000001,Vente,295000,,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6365,5.727334,45.482545
2021-1223342,2021-08-06,000001,Vente,295000,,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5730,5.727075,45.48143
2021-1223342,2021-08-06,000001,Vente,295000,,,SUR CHAILLES,B016,73360,73233,Saint-Franc,73,,,732330000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,11460,5.727075,45.48143
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1980,5.747916,45.511708
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,1755,5.747431,45.511307
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,5.74775,45.511158
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,5.748224,45.511178
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,5.748331,45.511637
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3355,5.748675,45.511399
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,10065,5.748675,45.511399
2021-1225871,2021-10-12,000001,Vente,6390,,,AUX GORGEAT,B061,73360,73233,Saint-Franc,73,,,732330000A0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,525,5.750121,45.511933
