id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1168345,2019-05-20,000001,Vente,178000,26,,RTE DE PROVINS,0085,77970,77033,Bezalles,77,,,770330000B0478,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,3.246357,48.660683
2019-1168345,2019-05-20,000001,Vente,178000,26,,RTE DE PROVINS,0085,77970,77033,Bezalles,77,,,770330000B0478,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,284,3.246357,48.660683
2019-1168345,2019-05-20,000001,Vente,178000,,,BEAUREGARD,B001,77970,77033,Bezalles,77,,,770330000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.246719,48.660721
2019-1168867,2019-09-30,000001,Vente,4623.57,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,3.244953,48.669941
2019-1168867,2019-09-30,000001,Vente,4623.57,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,3.244456,48.66986
2019-1169183,2019-11-21,000001,Vente,50000,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,3.243875,48.669964
2019-1169183,2019-11-21,000001,Vente,50000,,,LES PRES SEIGNEUR,B017,77970,77033,Bezalles,77,,,770330000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.243443,48.667307
2019-1169183,2019-11-21,000001,Vente,50000,,,LES PRES SEIGNEUR,B017,77970,77033,Bezalles,77,,,770330000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,2532,3.243672,48.6675
2019-1169183,2019-11-21,000001,Vente,50000,,,LES PRES SEIGNEUR,B017,77970,77033,Bezalles,77,,,770330000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.244,48.667351
2019-1169183,2019-11-21,000001,Vente,50000,,,LES PRES SEIGNEUR,B017,77970,77033,Bezalles,77,,,770330000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2294,3.244307,48.666923
2019-1169183,2019-11-21,000001,Vente,50000,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,22772,3.245055,48.669023
2019-1169183,2019-11-21,000001,Vente,50000,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,22772,3.245055,48.669023
2019-1169183,2019-11-21,000001,Vente,50000,,,LES GRYAUX DU HEURLIN,B009,77970,77033,Bezalles,77,,,770330000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,62316,3.245055,48.669023
2019-1169251,2019-12-30,000001,Vente,203300,6,,RUE DE SAINT LOUP,0100,77970,77033,Bezalles,77,,,770330000A0280,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.241385,48.677333
2019-1169251,2019-12-30,000001,Vente,203300,6,,RUE DE SAINT LOUP,0100,77970,77033,Bezalles,77,,,770330000A0280,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,525,3.241385,48.677333
