id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094930,2021-03-12,000002,Echange,3000,,,ASCONGARALECO-ALDIA,B031,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,8526,-1.122779,43.324438
2021-1095395,2021-03-26,000001,Vente,307500,,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0529,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-1.097108,43.283816
2021-1095395,2021-03-26,000001,Vente,307500,5052,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0530,,,,,,,,,,,,,0,1,Maison,285,5,S,sols,,,782,-1.096868,43.283959
2021-1095395,2021-03-26,000001,Vente,307500,,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0531,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.096551,43.284108
2021-1095395,2021-03-26,000001,Vente,307500,,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,851,-1.096551,43.284108
2021-1095395,2021-03-26,000001,Vente,307500,,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,307,-1.096963,43.283752
2021-1095395,2021-03-26,000001,Vente,307500,,,OBILOUA,B141,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,65,-1.096747,43.28386
2021-1096102,2021-04-08,000001,Vente,53000,,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2065,-1.058821,43.322548
2021-1097526,2021-07-05,000001,Vente,425715,5011,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B0430,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,437,-1.07916,43.310167
2021-1097526,2021-07-05,000001,Vente,425715,,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B1354,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.078913,43.310413
2021-1097526,2021-07-05,000001,Vente,425715,,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B1403,,,,,,,,,,,,,0,,,,,T,terres,,,298,-1.07963,43.310373
2021-1097526,2021-07-05,000001,Vente,425715,,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B1404,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.079302,43.310302
2021-1097833,2021-07-02,000001,Vente,45000,,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,469,-1.065512,43.312021
2021-1097833,2021-07-02,000001,Vente,45000,,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B1538,,,,,,,,,,,,,0,,,,,T,terres,,,2031,-1.065417,43.311979
2021-1097863,2021-06-24,000002,Vente,54000,,,EREMIA,B089,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2203,-1.050506,43.318519
2021-1102892,2021-12-21,000001,Vente,290000,,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2916,-1.063493,43.319703
2021-1102892,2021-12-21,000001,Vente,290000,5196,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5570,-1.064126,43.319224
2021-1102892,2021-12-21,000001,Vente,290000,5196,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1400,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,5570,-1.064126,43.319224
2021-1102892,2021-12-21,000001,Vente,290000,5196,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,-1.064126,43.319224
2021-1102892,2021-12-21,000001,Vente,290000,5196,,ACHIRIBOROA,B004,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000A1400,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,401,-1.064126,43.319224
2021-1102907,2021-12-16,000001,Vente,190000,5165,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B0683,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,381,-1.074834,43.303037
2021-1102907,2021-12-16,000001,Vente,190000,5165,,AINCY,B011,64120,64120,Beyrie-sur-Joyeuse,64,,,641200000B0683,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,900,-1.074834,43.303037
