siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603117,00011,21760311700011,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.979106,49.582494,0.92,locality,Le Bourg Sud 76570 Goupillières,76311_B002,G,LE BOURG SUD,
217603117,00029,21760311700029,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,160,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.97845,49.582999,0.85,housenumber,160 Route de Clères 76570 Goupillières,76311_0090_00160,G,160 ROUTE DE CLERES,
217603117,00037,21760311700037,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,0.979106,49.582494,0.92,locality,Le Bourg Sud 76570 Goupillières,76311_B002,G,LE BOURG SUD,
267602993,00011,26760299300011,O,1993-02-11,NN,,,2017-08-06T14:17:58,true,4,MAIRIE,,,,LE BOURG,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.979106,49.582494,0.92,locality,Le Bourg Sud 76570 Goupillières,76311_B002,G,LE BOURG SUD,
302634423,00040,30263442300040,O,2014-07-01,,,,2021-02-23T10:36:20,true,1,,435,,RTE,DES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.19B,NAFRev2,N,0.995363,49.587119,0.85,housenumber,435 Route des Souches 76570 Goupillières,76311_0450_00435,G,435 ROUTE DES SOUCHES,
304984958,00039,30498495800039,O,1996-10-16,NN,,,,true,1,,,,RTE,DE SIERVILLE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1T,NAF1993,N,0.985465,49.587644,0.83,street,Route de Sierville 76570 Goupillières,76311_0425,G,ROUTE DE SIERVILLE,
318567286,00014,31856728600014,O,1980-01-01,NN,,4120AZ,2020-08-25T10:27:50,true,5,,180,,RTE,DE LA CHAPELLE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.984497,49.584771,0.86,housenumber,180 Route de la Chapelle 76570 Goupillières,76311_0070_00180,G,180 ROUTE DE LA CHAPELLE,
319009551,00031,31900955100031,O,,,,,,true,1,,,,HAM,DE FLAMESNIL,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.72,NAP,N,0.989682,49.580916,0.49,locality,Flamenil Sud 76570 Goupillières,76311_B007,G,FLAMENIL SUD,
329365928,00012,32936592800012,O,,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329369383,00016,32936938300016,O,,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
333757185,00025,33375718500025,O,,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
334317716,00010,33431771600010,O,,,,,,true,1,,,,HAM,LES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.11,NAP,N,0.996959,49.587091,0.93,street,Les Souches 76570 Goupillières,76311_9i3s1c,G,LES SOUCHES,
335181673,00021,33518167300021,O,,NN,,,,true,1,,,,HAM,DES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,45.4C,NAF1993,O,0.996757,49.586485,0.93,street,Route des Souches 76570 Goupillières,76311_0450,G,ROUTE DES SOUCHES,
340528983,00034,34052898300034,O,2011-10-01,,,,2020-11-26T15:25:57,true,2,COMMUNE DE RATTACHEMENT,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
342876307,00014,34287630700014,O,1987-10-01,NN,,,2015-05-14T07:24:48,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343461174,00025,34346117400025,O,1992-01-01,NN,,,2009-05-14T20:16:55,true,4,,,,RTE,DE PAVILLY,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,53.20Z,NAFRev2,N,0.985465,49.587644,0.45,street,Route de Sierville 76570 Goupillières,76311_0425,G,ROUTE DE SIERVILLE,
343665188,00011,34366518800011,O,1988-01-25,NN,,,,true,4,,,,HAM,DES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,0.996757,49.586485,0.93,street,Route des Souches 76570 Goupillières,76311_0450,G,ROUTE DES SOUCHES,
348284464,00024,34828446400024,O,1995-04-01,NN,,,,true,1,,,,RTE,DE STE AUSTREBERTHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,0.970546,49.592749,0.78,street,Route de Sainte Austreberthe 76570 Goupillières,76311_0500,G,ROUTE DE SAINTE AUSTREBERTHE,
351397120,00012,35139712000012,O,1989-05-15,NN,,,2008-01-04T23:29:01,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380848424,00012,38084842400012,O,1990-12-17,NN,,,2008-01-04T21:48:21,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381081322,00012,38108132200012,O,1991-02-01,NN,,,2021-03-24T03:34:13,true,4,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394874556,00019,39487455600019,O,1982-01-29,NN,,,2008-01-04T18:15:22,true,3,,,,,LES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.996959,49.587091,0.93,street,Les Souches 76570 Goupillières,76311_9i3s1c,G,LES SOUCHES,
399788439,00012,39978843900012,O,1995-01-04,NN,,4332AA,2014-06-27T00:26:53,true,4,,,,HAM,LES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.996959,49.587091,0.93,street,Les Souches 76570 Goupillières,76311_9i3s1c,G,LES SOUCHES,
399788439,00020,39978843900020,O,2006-01-06,NN,,,2008-04-26T13:03:37,false,2,,96,,RTE,DE RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.998189,49.584624,0.86,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
399788439,00046,39978843900046,O,2020-06-02,,,,2021-02-23T11:23:38,false,1,,96,,RTE,DE RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,02.10Z,NAFRev2,N,0.998189,49.584624,0.86,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
402704944,00022,40270494400022,O,1997-05-26,,,,,false,3,,21,,RES,LA RENARDIERE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,0.981896,49.5865,0.81,street,Rue Res la Renardiere 76570 Goupillières,76311_0050,G,RUE RES LA RENARDIERE,
408004521,00014,40800452100014,O,1980-10-16,NN,,,2015-02-18T04:33:45,true,4,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004539,00016,40800453900016,O,1987-12-31,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408004547,00019,40800454700019,O,1987-12-31,NN,,,2008-01-04T21:02:48,true,3,HAMEAU DE FLAMESNIL,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.989682,49.580916,0.36,locality,Flamenil Sud 76570 Goupillières,76311_B007,D,FLAMENIL SUD,
408004554,00015,40800455400015,O,1993-12-11,NN,,,2021-05-19T10:13:53,true,5,,301,,RUE,DE LA CULOTTE SEC,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.50Z,NAFRev2,N,0.985918,49.589109,0.91,housenumber,301 Rue de la Culotte Sèche 76570 Goupillières,76311_0120_00301,G,301 RUE DE LA CULOTTE SECHE,
412139479,00023,41213947900023,O,1996-10-01,NN,,,2006-10-28T04:01:48,true,3,,,,RTE,DE SAINTE AUSTREBERTHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,91.3E,NAFRev1,N,0.970546,49.592749,0.87,street,Route de Sainte Austreberthe 76570 Goupillières,76311_0500,G,ROUTE DE SAINTE AUSTREBERTHE,
412527954,00017,41252795400017,O,1997-04-01,,,,2019-08-23T08:22:11,false,3,,,,RTE,DE STE AUSTREBERTHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.970546,49.592749,0.78,street,Route de Sainte Austreberthe 76570 Goupillières,76311_0500,G,ROUTE DE SAINTE AUSTREBERTHE,
420278244,00017,42027824400017,O,1998-10-01,NN,,,2006-11-25T16:07:50,false,3,,,,HAM,FLAMESNIL EST,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,92.3B,NAFRev1,N,0.989682,49.580916,0.47,locality,Flamenil Sud 76570 Goupillières,76311_B007,G,FLAMENIL SUD,
427862677,00015,42786267700015,O,1994-01-01,NN,,,2008-01-05T01:19:53,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427862685,00018,42786268500018,O,1994-01-01,NN,,,2015-11-05T15:01:28,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427862693,00012,42786269300012,O,1994-01-01,NN,,,2008-01-05T01:19:53,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429175268,00011,42917526800011,O,1999-09-30,NN,,,2008-01-05T01:36:04,true,3,,,,RUE,DE LA CHASSE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.970411,49.585834,0.8,street,La Rue de Chasse 76570 Goupillières,76311_B012,G,LA RUE DE CHASSE,
429314123,00010,42931412300010,O,2000-01-01,NN,,,2008-01-05T01:37:36,true,3,,,,,FLAMESNIL,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.989682,49.580916,0.64,locality,Flamenil Sud 76570 Goupillières,76311_B007,G,FLAMENIL SUD,
439280660,00010,43928066000010,O,2001-10-02,NN,,,2006-11-25T17:35:21,true,3,,,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,0.981491,49.587812,0.95,street,Rue de la Cote des Monts 76570 Goupillières,76311_0100,G,RUE DE LA COTE DES MONTS,
439340712,00017,43934071200017,O,2001-10-03,NN,,4332AA,2014-06-27T00:37:16,true,3,,,,,LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.98176,49.587488,0.94,street,La Cote des Monts 76570 Goupillières,76311_B003,G,LA COTE DES MONTS,
445219454,00011,44521945400011,O,2003-03-01,NN,,,2006-11-25T18:19:45,true,3,,33,,RUE,DU NEUBOURG,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,0.984864,49.588099,0.33,street,Rue de la Culotte Sèche 76570 Goupillières,76311_0120,G,RUE DE LA CULOTTE SECHE,
481328672,00011,48132867200011,O,2005-02-03,,,,2013-02-21T10:53:15,true,2,,8,,,RESIDENCE DE LA RENARDIERE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.981287,49.586029,0.86,housenumber,8 Residence la Renardiere 76570 Goupillières,76311_a020_00008,G,8 RESIDENCE LA RENARDIERE,
484392055,00014,48439205500014,O,2005-09-22,NN,,,2017-05-04T05:16:10,true,5,,699,,RTE,DES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,46.17B,NAFRev2,O,0.998152,49.58573,0.85,housenumber,699 Route des Souches 76570 Goupillières,76311_0450_00699,G,699 ROUTE DES SOUCHES,
487899916,00018,48789991600018,O,2006-01-01,12,2020,1623ZZ,2022-08-29T09:19:46,true,5,,96,,RUE,DES RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91A,NAFRev2,O,0.998189,49.584624,0.74,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
488099037,00019,48809903700019,O,2006-02-01,03,2020,4391BZ,2022-08-29T09:20:02,true,2,,37,,IMP,DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.974806,49.589511,0.83,housenumber,37 Impasse des Monts 76570 Goupillières,76311_0260_00037,G,37 IMPASSE DES MONTS,
489305151,00016,48930515100016,O,2006-04-01,,,9602AB,2016-04-06T14:37:50,false,3,,395,,IMP,CHASSE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,0.969407,49.582599,0.81,housenumber,395 Impasse de Chasse 76570 Goupillières,76311_0081_00395,G,395 IMPASSE DE CHASSE,
501292221,00022,50129222100022,O,2009-05-09,NN,,4391BZ,2021-04-27T09:06:06,true,5,,1,,CHE,DU CALVAIRE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.91B,NAFRev2,N,0.99786,49.582087,0.84,housenumber,1 Chemin du Calvaire 76570 Goupillières,76311_0060_00001,G,1 CHEMIN DU CALVAIRE,
512278748,00011,51227874800011,O,2009-05-05,,,,2012-10-11T09:11:18,true,3,,192,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,82.99Z,NAFRev2,N,0.982537,49.587594,0.95,housenumber,192 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00192,G,192 RUE DE LA COTE DES MONTS,
513112417,00011,51311241700011,O,2009-06-08,,,,2021-07-06T19:39:22,true,2,,25,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,96.02A,NAFRev2,N,0.983296,49.586307,0.95,housenumber,25 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00025,G,25 RUE DE LA COTE DES MONTS,
518041124,00018,51804112400018,O,2009-11-28,,,,2016-02-01T02:45:58,true,2,,330,,RUE,DE LA CULOTTE SECHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,0.986306,49.589196,0.95,housenumber,330 Rue de la Culotte Sèche 76570 Goupillières,76311_0120_00330,G,330 RUE DE LA CULOTTE SECHE,
520465469,00028,52046546900028,O,2021-02-01,,,,2021-02-23T15:33:55,true,1,,995,,RTE,CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BIEN-ETRE ESSENTIELLE BY VANESSA,96.09Z,NAFRev2,N,0.986844,49.588207,0.82,housenumber,995 Route de Clères 76570 Goupillières,76311_0090_00995,G,995 ROUTE DE CLERES,
520956426,00016,52095642600016,O,2010-03-11,,,,2012-11-10T01:54:26,true,2,,1,,LOT,LE LAVOIR,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.09Z,NAFRev2,N,0.982251,49.588274,0.88,housenumber,1 Lotissement le Lavoir 76570 Goupillières,76311_a010_00001,G,1 LOTISSEMENT LE LAVOIR,
529204711,00012,52920471100012,O,2010-12-23,03,2020,,2022-08-29T09:29:56,true,2,,96,,RTE,DE FEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.73A,NAFRev2,O,0.998189,49.584624,0.75,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
530893882,00015,53089388200015,O,2011-03-19,,,,2012-11-10T03:00:13,true,1,HAMEAU DE FLAMESNIL,200,,RTE,DE SAVENELLE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,47.78C,NAFRev2,N,0.988793,49.580143,0.73,housenumber,200 Route de Savanelle 76570 Goupillières,76311_mtki83_00200,G,200 ROUTE DE SAVANELLE,
532301785,00012,53230178500012,O,2011-04-29,,,,2016-11-04T14:45:31,false,2,,449,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,68.20B,NAFRev2,N,0.979055,49.588492,0.95,housenumber,449 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00449,G,449 RUE DE LA COTE DES MONTS,
532472933,00011,53247293300011,O,2011-04-14,,,,2012-02-08T14:12:56,false,2,LE BOURG NORD,10,,RUE,DE LA CULOTTE SECHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2011-09-01,F,NMX-DIFFUSION,,,NMX-DIFFUSION,45.40Z,NAFRev2,N,0.983738,49.587156,0.95,housenumber,10 Rue de la Culotte Sèche 76570 Goupillières,76311_0120_00010,G,10 RUE DE LA CULOTTE SECHE,
533391322,00039,53339132200039,O,2014-08-01,,,,2017-12-07T10:08:33,true,2,,595,,RUE,RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,0.99647,49.580644,0.81,housenumber,595 Route de Renfeugères 76570 Goupillières,76311_0380_00595,G,595 ROUTE DE RENFEUGERES,
580411007,00017,58041100700017,O,,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
640404315,00015,64040431500015,O,,,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,79.06,NAP,N,,,0,,,,,,
720405646,00012,72040564600012,O,1972-01-01,NN,,,,true,4,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
749886479,00015,74988647900015,O,2012-02-16,,,,2012-02-28T07:32:14,true,1,,12,,RES,DE LA RENARDIERE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,68.20B,NAFRev2,N,0.982347,49.586604,0.82,housenumber,12 Residence la Renardiere 76570 Goupillières,76311_a020_00012,G,12 RESIDENCE LA RENARDIERE,
750781924,00014,75078192400014,O,2012-05-02,,,,2017-01-16T11:04:20,true,4,,19,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,DELPHINEMUTISERVICES   DMS 76,81.21Z,NAFRev2,N,0.983339,49.586241,0.95,housenumber,19 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00019,G,19 RUE DE LA COTE DES MONTS,
752281188,00017,75228118800017,O,2012-06-06,,,,2021-06-30T10:23:31,true,1,LES SOUCHES,96,,RTE,DE RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,68.20B,NAFRev2,N,0.998189,49.584624,0.86,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
752450262,00015,75245026200015,O,2012-07-08,,,4332AA,2015-08-18T17:57:39,false,2,,9,,RUE,DE STE AUSTREBERTHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,43.32A,NAFRev2,N,0.970727,49.593017,0.77,housenumber,9 Route de Sainte Austreberthe 76570 Goupillières,76311_0500_00009,G,9 ROUTE DE SAINTE AUSTREBERTHE,
752717256,00016,75271725600016,O,2012-07-01,03,2019,,2021-10-27T08:52:21,true,2,LE BOURG NORD,19,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.69B,NAFRev2,O,0.983339,49.586241,0.95,housenumber,19 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00019,G,19 RUE DE LA COTE DES MONTS,
753452556,00016,75345255600016,O,2012-08-20,,,,2021-07-16T09:33:37,true,2,,101,,RUE,DES ECOLIERS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,0.979996,49.582611,0.72,housenumber,101 Chemin des Ecoliers 76570 Goupillières,76311_0150_00101,G,101 CHEMIN DES ECOLIERS,
781033121,00018,78103312100018,O,1967-01-01,NN,,,,true,1,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781033139,00010,78103313900010,O,1900-01-01,,,,2011-05-03T00:12:50,false,2,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
781033139,00028,78103313900028,O,1998-01-01,NN,,,2008-01-05T03:15:16,true,3,,,,,,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
781140066,00023,78114006600023,O,2013-10-01,,,,2013-10-10T08:02:35,true,1,,,,IMP,DE LA CHAPELLE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.42Z,NAFRev2,N,0.997074,49.579782,0.84,street,Impasse de la Chapelle 76570 Goupillières,76311_0072,G,IMPASSE DE LA CHAPELLE,
788630598,00019,78863059800019,O,2012-10-01,,,,2013-01-21T13:30:17,true,1,,5,,,LA RENARDIERE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,45.20A,NAFRev2,N,0.981699,49.58577,0.88,housenumber,5 Rue Res la Renardiere 76570 Goupillières,76311_0050_00005,G,5 RUE RES LA RENARDIERE,
788802585,00018,78880258500018,O,2012-10-04,,,,2016-09-14T03:27:33,true,2,,101,,CHE,DES ECOLIERS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,74.20Z,NAFRev2,N,0.979996,49.582611,0.85,housenumber,101 Chemin des Ecoliers 76570 Goupillières,76311_0150_00101,G,101 CHEMIN DES ECOLIERS,
798193553,00012,79819355300012,O,2013-10-08,,,,2013-10-30T03:15:14,true,1,LES SOUCHES,96,,RTE,DE RENFEUGERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,68.20B,NAFRev2,N,0.998189,49.584624,0.86,housenumber,96 Route de Renfeugères 76570 Goupillières,76311_0380_00096,G,96 ROUTE DE RENFEUGERES,
798745634,00013,79874563400013,O,2013-11-01,,,,2016-11-17T04:10:35,true,2,,585,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,A VOTRE SERVICE,95.29Z,NAFRev2,N,0.982647,49.585657,0.85,housenumber,585 Route de Clères 76570 Goupillières,76311_0090_00585,G,585 ROUTE DE CLERES,
800489064,00033,80048906400033,O,2022-01-01,,,,2022-05-07T13:12:45,true,1,,467,,RTE,DES SOUCHES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,0.996757,49.586485,0.66,street,Route des Souches 76570 Goupillières,76311_0450,G,ROUTE DES SOUCHES,
807878533,00023,80787853300023,O,2016-03-31,NN,,,2018-09-29T13:47:02,true,3,,19,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,70.10Z,NAFRev2,N,0.983339,49.586241,0.95,housenumber,19 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00019,G,19 RUE DE LA COTE DES MONTS,
808146666,00017,80814666600017,O,2014-12-01,,,,2015-12-15T05:02:25,false,3,,190,,IMP,DU PLESSIS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.11Z,NAFRev2,N,0.969591,49.579803,0.74,housenumber,190 Impasse du Plessi 76570 Goupillières,76311_0320_00190,G,190 IMPASSE DU PLESSI,
808157531,00027,80815753100027,O,2016-03-31,01,2019,,2021-10-27T09:13:49,true,1,,19,,RUE,DE LA COTE DES MONTS,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,OUEST PRINT 3D / OP 3D,18.12Z,NAFRev2,O,0.983339,49.586241,0.95,housenumber,19 Rue de la Cote des Monts 76570 Goupillières,76311_0100_00019,G,19 RUE DE LA COTE DES MONTS,
811924042,00013,81192404200013,O,2015-06-18,,,,2019-02-27T04:05:31,true,2,,47,,RUE,DE LA CULOTTE SECHE,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,85.59B,NAFRev2,N,0.983916,49.587345,0.95,housenumber,47 Rue de la Culotte Sèche 76570 Goupillières,76311_0120_00047,G,47 RUE DE LA CULOTTE SECHE,
814179388,00016,81417938800016,O,2014-07-04,,,,2015-10-19T14:33:43,true,1,MAIRIE,140,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,0.978261,49.582885,0.85,housenumber,140 Route de Clères 76570 Goupillières,76311_0090_00140,G,140 ROUTE DE CLERES,
814527891,00018,81452789100018,O,1931-07-05,,,,2015-11-05T15:23:20,true,1,,140,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,1931-07-05,A,,,,,94.99Z,NAFRev2,N,0.978261,49.582885,0.85,housenumber,140 Route de Clères 76570 Goupillières,76311_0090_00140,G,140 ROUTE DE CLERES,
820545275,00019,82054527500019,O,2016-05-17,,,,2017-06-22T10:18:16,false,2,,19,,RUE,LE LAVOIR,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,0.982798,49.588654,0.71,housenumber,19 Lotissement le Lavoir 76570 Goupillières,76311_a010_00019,G,19 LOTISSEMENT LE LAVOIR,
820700656,00011,82070065600011,O,2016-05-27,,,,2021-02-02T08:34:55,true,1,,36,,IMP,DES EPINES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,68.20B,NAFRev2,N,0.986201,49.58819,0.83,housenumber,36 Impasse des Epines 76570 Goupillières,76311_0160_00036,G,36 IMPASSE DES EPINES,
823738729,00016,82373872900016,O,2016-11-14,,,4332AB,2022-09-22T19:33:56,true,1,,585,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.32A,NAFRev2,N,0.982647,49.585657,0.85,housenumber,585 Route de Clères 76570 Goupillières,76311_0090_00585,G,585 ROUTE DE CLERES,
832014906,00016,83201490600016,O,2017-09-01,NN,,,2020-08-25T11:37:57,true,1,,140,,RTE,DE CLERES,76570,GOUPILLIERES,,,76311,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,94.99Z,NAFRev2,O,0.978261,49.582885,0.85,housenumber,140 Route de Clères 76570 Goupillières,76311_0090_00140,G,140 ROUTE DE CLERES,