id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281967,2021-01-20,000001,Vente,146890,,,LE QUARTIER NEUF,B042,21610,21468,Orain,21,,,21468000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.421761,47.606564
2021-281967,2021-01-20,000001,Vente,146890,,,LE QUARTIER NEUF,B042,21610,21468,Orain,21,,,21468000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6815,5.42203,47.606208
2021-281967,2021-01-20,000001,Vente,146890,15,,RUE DE LA FONTAINE,0040,21610,21468,Orain,21,,,21468000AB0003,,,,,,,,,,,,,0,1,Maison,122,2,S,sols,,,2720,5.422813,47.60615
2021-282850,2021-02-12,000001,Vente,83000,15,,RUE JEAN THEUREL,0035,21610,21468,Orain,21,,,21468000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.427666,47.607947
2021-282850,2021-02-12,000001,Vente,83000,15,,RUE JEAN THEUREL,0035,21610,21468,Orain,21,,,21468000AB0133,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,940,5.427666,47.607947
2021-286440,2021-05-19,000001,Vente,40000,5069,,LA FERME D HILLY,B031,21610,21468,Orain,21,,,21468000ZE0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6977,5.459908,47.602131
2021-286440,2021-05-19,000001,Vente,40000,5069,,LA FERME D HILLY,B031,21610,21468,Orain,21,,,21468000ZE0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3488,5.459908,47.602131
2021-286440,2021-05-19,000001,Vente,40000,5069,,LA FERME D HILLY,B031,21610,21468,Orain,21,,,21468000ZE0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3600,5.459908,47.602131
2021-288210,2021-06-04,000001,Vente,84800,,,VILLAGE,B053,21610,21468,Orain,21,,,21468000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.430548,47.608705
2021-288210,2021-06-04,000001,Vente,84800,14,,RUE DE LEFFOND,0045,21610,21468,Orain,21,,,21468000AB0060,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,1415,5.429785,47.609016
2021-288210,2021-06-04,000001,Vente,84800,14,,RUE DE LEFFOND,0045,21610,21468,Orain,21,,,21468000AB0060,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1415,5.429785,47.609016
2021-288210,2021-06-04,000001,Vente,84800,,,LES LONGUES RAIES,B035,21610,21468,Orain,21,,,21468000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,9525,5.434299,47.60892
2021-288210,2021-06-04,000001,Vente,84800,,,LES LONGUES RAIES,B035,21610,21468,Orain,21,,,21468000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3175,5.434299,47.60892
2021-288210,2021-06-04,000001,Vente,84800,,,LES LONGUES RAIES,B035,21610,21468,Orain,21,,,21468000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.4339,47.609083
2021-288210,2021-06-04,000001,Vente,84800,,,LES LONGUES RAIES,B035,21610,21468,Orain,21,,,21468000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.4339,47.609083
2021-295374,2021-11-19,000001,Vente,190000,1,,CHE DE SAINT MAURICE,0060,21610,21468,Orain,21,,,21468000AB0104,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2035,5.425984,47.606455
