siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103573,00014,21510357300014,O,1983-03-01,02,2021,,2023-11-27T13:22:42,true,4,,1,,RUE,DE COURVILLE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.680777,49.260084,0.93,housenumber,1 Rue de Courville 51170 Mont-sur-Courville,51382_0012_00001,G,1 RUE DE COURVILLE,
265103226,00014,26510322600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295105027,00011,29510502700011,O,1986-07-24,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.679817,49.258308,0.37,street,Rue de la Galerie 51170 Mont-sur-Courville,51382_0028,D,RUE DE LA GALERIE,
305315897,00028,30531589700028,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
314141383,00013,31414138300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314141391,00016,31414139100016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317968873,00024,31796887300024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L EGLISE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3C,NAF1993,N,3.681309,49.259957,0.93,street,Rue de l’Eglise 51170 Mont-sur-Courville,51382_0020,G,RUE DE L EGLISE,
319510681,00012,31951068100012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
341520831,00023,34152083100023,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA CROIX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,72.3Z,NAF1993,N,3.680906,49.258652,0.94,housenumber,7 Rue de la Croix 51170 Mont-sur-Courville,51382_0015_00007,G,7 RUE DE LA CROIX,
377622618,00025,37762261800025,O,2006-10-23,,,,2019-11-14T14:00:42,true,3,,5,,RUE,SANS DRAPS,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2012-03-31,F,CESAR ELEC,,,,43.21A,NAFRev2,N,3.68183,49.259703,0.94,housenumber,5 Rue Sans Draps 51170 Mont-sur-Courville,51382_0061_00005,G,5 RUE SANS DRAPS,
382602183,00016,38260218300016,O,1991-07-10,NN,,,2022-04-01T04:12:22,true,3,MR GUYOT PIERRE,7,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679488,49.260933,0.94,housenumber,7 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00007,G,7 RUE DE LA FORGETTE,
383798923,00017,38379892300017,O,1991-12-11,NN,,,2019-11-14T14:00:42,true,3,MR BOUVY JACQUES,8,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679109,49.261127,0.94,housenumber,8 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00008,G,8 RUE DE LA FORGETTE,
385251343,00013,38525134300013,O,1992-02-01,00,2021,,2023-11-27T13:27:48,true,4,MR GUYOT FRANCOIS,7,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679488,49.260933,0.94,housenumber,7 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00007,G,7 RUE DE LA FORGETTE,
388641318,00018,38864131800018,O,1992-04-01,01,2021,,2023-11-27T13:29:48,true,4,,8,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.679109,49.261127,0.94,housenumber,8 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00008,G,8 RUE DE LA FORGETTE,
389250630,00040,38925063000040,O,2014-12-14,,,,2021-02-23T11:15:12,true,1,,4,B,RUE,DE PUISEUX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,47.89Z,NAFRev2,N,3.682054,49.258429,0.84,housenumber,4bis Rue de Puiseux 51170 Mont-sur-Courville,51382_0053_00004_bis,G,4BIS RUE DE PUISEUX,
412259558,00010,41225955800010,O,1997-05-07,NN,,,2019-11-14T14:00:42,false,4,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412259558,00028,41225955800028,O,2017-09-14,01,2021,,2023-11-27T13:54:40,true,1,,4,,RUE,DE LA GALERIE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2017-09-14,A,EARL DE LA NUREAU,,,,01.11Z,NAFRev2,O,3.679596,49.258326,0.93,housenumber,4 Rue de la Galerie 51170 Mont-sur-Courville,51382_0028_00004,G,4 RUE DE LA GALERIE,
412984890,00019,41298489000019,O,1997-07-03,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,SANS DRAPS,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,3.681405,49.260239,0.94,housenumber,1 Rue Sans Draps 51170 Mont-sur-Courville,51382_0061_00001,G,1 RUE SANS DRAPS,
413616434,00010,41361643400010,O,1996-10-20,,,,2019-11-14T14:00:42,true,3,,16,,RUE,DE LA CROIX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,72.1Z,NAF1993,N,3.680458,49.258567,0.94,housenumber,16 Rue de la Croix 51170 Mont-sur-Courville,51382_0015_00016,G,16 RUE DE LA CROIX,
423611342,00027,42361134200027,O,1999-09-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE L EGLISE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,3.681247,49.259982,0.93,housenumber,4 Rue de l’Eglise 51170 Mont-sur-Courville,51382_0020_00004,G,4 RUE DE L EGLISE,
431167121,00018,43116712100018,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441099744,00019,44109974400019,O,2002-04-05,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,DE PUISEUX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0E,NAFRev1,N,3.682654,49.25782,0.94,housenumber,8 Rue de Puiseux 51170 Mont-sur-Courville,51382_0053_00008,G,8 RUE DE PUISEUX,
487546723,00015,48754672300015,O,2006-01-02,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DU GUE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,3.680862,49.260767,0.93,housenumber,4 Rue du Gué 51170 Mont-sur-Courville,51382_0031_00004,G,4 RUE DU GUE,
495406126,00047,49540612600047,O,2018-02-14,,,4520AB,2020-03-10T11:37:14,true,2,,2,,RUE,DE LA JACQUETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2020-02-29,F,SEB DEPANNAGE,,,SEB DEPANNAGE,45.20A,NAFRev2,N,3.680312,49.260229,0.93,housenumber,2 Rue de la Jacquette 51170 Mont-sur-Courville,51382_0036_00002,G,2 RUE DE LA JACQUETTE,
510528656,00018,51052865600018,O,2009-01-01,NN,,,2021-10-27T08:16:29,true,2,,4,,RUE,DU GUE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.30Z,NAFRev2,O,3.680862,49.260767,0.93,housenumber,4 Rue du Gué 51170 Mont-sur-Courville,51382_0031_00004,G,4 RUE DU GUE,
511256778,00032,51125677800032,P,2017-07-12,,,,2020-06-25T03:55:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONT-SUR-COURVILLE,,[ND],51382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
512514654,00015,51251465400015,O,1978-05-16,,,,2021-03-05T10:51:31,true,1,,1,,RUE,DE COURVILLE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,1978-05-16,A,,,,,94.99Z,NAFRev2,N,3.680777,49.260084,0.93,housenumber,1 Rue de Courville 51170 Mont-sur-Courville,51382_0012_00001,G,1 RUE DE COURVILLE,
514308576,00024,51430857600024,O,2010-07-01,,,,2021-02-23T15:25:38,true,1,,9,,RUE,PUISEUX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,32.99Z,NAFRev2,N,3.682476,49.258072,0.93,housenumber,9 Rue de Puiseux 51170 Mont-sur-Courville,51382_0053_00009,G,9 RUE DE PUISEUX,
751681388,00011,75168138800011,O,2012-05-20,,,,2019-11-14T14:00:42,true,2,,4,,RUE,RUE DE L.EGLISE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,N,3.681247,49.259982,0.89,housenumber,4 Rue de l’Eglise 51170 Mont-sur-Courville,51382_0020_00004,G,4 RUE DE L EGLISE,
794000331,00015,79400033100015,O,2013-07-02,,,,2019-11-14T14:00:42,true,1,,4,B,RUE,DE PUISIEUX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,3.682054,49.258429,0.7,housenumber,4bis Rue de Puiseux 51170 Mont-sur-Courville,51382_0053_00004_bis,G,4BIS RUE DE PUISEUX,
804791135,00010,80479113500010,O,2014-10-01,,,8219ZP,2019-11-14T14:00:42,false,2,,4,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,ESPACE SECRETARIAT 51,82.19Z,NAFRev2,N,3.680147,49.261039,0.94,housenumber,4 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00004,G,4 RUE DE LA FORGETTE,
809930779,00016,80993077900016,O,2015-01-19,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA GALERIE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,85.52Z,NAFRev2,N,3.680274,49.258363,0.93,housenumber,1 Rue de la Galerie 51170 Mont-sur-Courville,51382_0028_00001,G,1 RUE DE LA GALERIE,
820040806,00011,82004080600011,O,2016-04-14,,,,2023-06-27T03:34:44,true,1,,1,,RUE,DU BOIS BALAI,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,3.680542,49.261387,0.93,housenumber,1 Rue du Bois Balai 51170 Mont-sur-Courville,51382_0004_00001,G,1 RUE DU BOIS BALAI,
824517106,00012,82451710600012,O,2016-12-05,00,2021,4312AZ,2023-11-27T15:04:03,true,1,,8,,RUE,DU POTEAU,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,81.30Z,NAFRev2,N,3.681593,49.258603,0.76,housenumber,8 Rue de Poteau 51170 Mont-sur-Courville,51382_0051_00008,G,8 RUE DE POTEAU,
828189274,00016,82818927400016,O,2017-02-08,,,9602BB,2019-11-14T14:00:42,true,2,,16,,RUE,DE LA CROIX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,CLEOPHEE BEAUTE,96.02B,NAFRev2,N,3.680458,49.258567,0.94,housenumber,16 Rue de la Croix 51170 Mont-sur-Courville,51382_0015_00016,G,16 RUE DE LA CROIX,
852779842,00016,85277984200016,O,2019-07-15,,,,2022-06-29T03:44:32,true,2,,8,,RUE,DE LA FORGETTE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,BOUVY FRUITS,47.81Z,NAFRev2,N,3.679109,49.261127,0.94,housenumber,8 Rue de la Forgette 51170 Mont-sur-Courville,51382_0024_00008,G,8 RUE DE LA FORGETTE,
878892074,00013,87889207400013,O,2019-10-05,,,,2019-11-15T07:46:50,true,1,,4,,,DE LA GALERIE  ,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,68.20B,NAFRev2,N,3.679596,49.258326,0.87,housenumber,4 Rue de la Galerie 51170 Mont-sur-Courville,51382_0028_00004,G,4 RUE DE LA GALERIE,
882321946,00015,88232194600015,O,2020-02-25,,,,2020-03-11T07:39:00,true,1,,8,,RUE,PUISEUX,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,68.20B,NAFRev2,N,3.682654,49.25782,0.93,housenumber,8 Rue de Puiseux 51170 Mont-sur-Courville,51382_0053_00008,G,8 RUE DE PUISEUX,
949712053,00014,94971205300014,P,2023-01-06,,,,2023-04-01T15:31:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-SUR-COURVILLE,,[ND],51382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-06,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
979599115,00016,97959911500016,O,2023-09-12,,,,2023-10-25T16:48:15,true,3,,1,,RUE,DE LA GALERIE,51170,MONT-SUR-COURVILLE,,,51382,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,,43.39Z,NAFRev2,O,3.680274,49.258363,0.93,housenumber,1 Rue de la Galerie 51170 Mont-sur-Courville,51382_0028_00001,G,1 RUE DE LA GALERIE,
