siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602823,00012,21460282300012,O,1983-03-01,01,2020,,2022-08-29T09:07:23,true,3,,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
264603853,00013,26460385300013,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314934878,00021,31493487800021,O,1987-03-10,,,,2019-11-14T14:00:39,false,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328918925,00012,32891892500012,O,1983-11-18,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330740127,00015,33074012700015,O,1984-07-13,NN,,,2019-11-14T14:00:39,true,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334510062,00014,33451006200014,O,1986-01-07,NN,,,2021-10-27T08:30:36,true,3,,,,LD,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
338133341,00010,33813334100010,O,1986-06-04,NN,,,2019-11-14T14:00:39,true,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340356823,00013,34035682300013,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343598462,00012,34359846200012,O,1987-12-14,NN,,,2022-03-29T15:40:53,true,3,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343840435,00014,34384043500014,O,1988-01-01,NN,,,2023-02-04T13:24:10,true,3,NICOURBY,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.022594,44.774881,0.9,locality,St Medard 46210 Saint-Médard-Nicourby,46282_B047,D,ST MEDARD,
352326698,00011,35232669800011,O,1989-09-20,NN,,,2019-11-14T14:00:39,true,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353298540,00017,35329854000017,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAGAGNE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353298961,00015,35329896100015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAGAGNE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353321417,00019,35332141700019,O,1989-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
353321417,00027,35332141700027,O,2016-03-04,,,,2021-02-23T11:05:39,false,1,,,,LD,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,35.11Z,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
379756513,00014,37975651300014,O,1989-12-20,NN,,,2019-11-14T14:00:39,true,3,,,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
383029717,00014,38302971700014,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,CARBONIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1031055,45.0440848,0.81,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
384023677,00014,38402367700014,O,1991-12-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388126161,00016,38812616100016,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2G,NAFRev1,N,,,0,,,,,,
388126161,00024,38812616100024,O,1977-12-17,NN,,,2019-11-14T14:00:39,false,4,,,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
397611344,00011,39761134400011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FORNANTY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401395488,00018,40139548800018,O,1995-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404560617,00015,40456061700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114486,00017,40811448600017,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,NICOURBY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,2.022594,44.774881,0.9,locality,St Medard 46210 Saint-Médard-Nicourby,46282_B047,G,ST MEDARD,
414911339,00011,41491133900011,O,1997-10-16,NN,,,2019-11-14T14:00:39,true,3,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421411703,00018,42141170300018,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,CARBONNIERES,,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
440572667,00010,44057266700010,O,2002-02-01,NN,,,2019-11-14T14:00:39,true,3,FOURMANTY,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441314796,00018,44131479600018,O,2002-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
448467076,00015,44846707600015,O,2003-06-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,CARBONIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,49.39A,NAFRev2,N,0.966541,49.5306405,0.81,poi.retail,La Carbonnière (Zone commerciale) Barentin,https://osm.org/way/544166612,G,,
481382034,00017,48138203400017,O,2005-04-04,,,,2019-11-14T14:00:39,true,3,,,,,NICOURBY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,41.10A,NAFRev2,N,2.022594,44.774881,0.9,locality,St Medard 46210 Saint-Médard-Nicourby,46282_B047,G,ST MEDARD,
487660003,00012,48766000300012,O,2006-01-02,,,4332AA,2019-11-14T14:00:39,false,3,,,,,LE BOURG,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-02-19,F,MENUISERIE EBENISTERIE DAVID GENOT,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504550633,00011,50455063300011,O,2008-07-01,00,2020,4334ZC,2022-11-23T03:51:42,true,4,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2022-09-30,F,T.I. ST MEDARD NICOURBY LAURE AGUIN,,,,43.34Z,NAFRev2,N,,,0,,,,,,
507803658,00040,50780365800040,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ ROUSSIES SEBASTIEN,,,,CARBONIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,2.1031055,45.0440848,0.81,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
507803658,00362,50780365800362,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ CANAL SERGE,,,,LA SOUCALLIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507803658,00867,50780365800867,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ BARDET BERNARD,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
507803658,01139,50780365801139,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ GENOT CEDRIC ET ANDRE,,,,LES TERMES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,3.0734847,43.4016058,0.89,poi.ruins,Les Termes (Ruines) Cazouls-lès-Béziers,https://osm.org/node/1711093824,G,,
507803658,01444,50780365801444,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. ROUSSIES SEBASTIEN,,,,NUMERO SAS4 004 CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510549306,00015,51054930600015,O,2009-02-01,02,2020,,2023-02-22T12:01:44,true,1,965 RTE DES 4 VENTS,,,,LES TERMES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,3.0734847,43.4016058,0.89,poi.ruins,Les Termes (Ruines) Cazouls-lès-Béziers,https://osm.org/node/1711093824,G,,
519520977,00017,51952097700017,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521646117,00015,52164611700015,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,,,,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
521646117,00023,52164611700023,O,2012-10-01,,,,2019-11-14T14:00:39,false,2,,,,,LD RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,43.12A,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
524237351,00175,52423735100175,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ MR ROUSSIES SEBASTIEN,,,,CARBONIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,2.1031055,45.0440848,0.81,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
524237351,00233,52423735100233,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ MR ROUQUETTE SERGE,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,00472,52423735100472,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ GAEC LES BERGERS BAT N 31,,,,BERGERIE 2,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,6.1199005,45.0173579,0.72,poi.restaurant,La Bergerie (Restaurant) Les Deux Alpes,https://osm.org/node/336368726,G,,
524237351,00555,52423735100555,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ BERNARD BARDET BAT N 11,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
524237351,00639,52423735100639,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ GUILLAUME CARSAC BAT N 150,,,,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
524237351,00746,52423735100746,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ SERGE ROUQUETTE BAT N 54,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01017,52423735101017,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ CUMA SAINT MEDARD,,,,BAT N 71,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01041,52423735101041,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ CEDRIC GENOT,,,,BAT N 62,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01116,52423735101116,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ GAEC LES BERGERS BAT N 30,,,,BERGERIE 1,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01124,52423735101124,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ SEBASTIEN ROUSSIES BAT N 27,,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
524237351,01173,52423735101173,O,2013-03-04,,,,2019-11-14T14:00:39,false,1,CHEZ BERNARD BARDET BAT N 10,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
524237351,01256,52423735101256,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ SERGE ROUQUETTE BAT N 144,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01264,52423735101264,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ SERGE ROUQUETTE BAT N 145,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01470,52423735101470,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ CUMA SAINT MEDARD,,,,BAT N 70,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02494,52423735102494,O,2013-03-14,,,,2019-11-14T14:00:39,false,2,CHEZ CUMA SAINT MEDARD,,,,BAT N 256 FREZES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02775,52423735102775,O,2013-03-14,,,,2019-11-14T14:00:39,false,2,CHEZ SERGE ROUQUETTE BAT N266,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,03757,52423735103757,O,2013-11-20,,,,2019-11-14T14:00:39,false,2,CHEZ M ROUQUETTE SERGE BAT 432,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,04466,52423735104466,O,2015-10-06,,,,2019-11-14T14:00:39,false,2,CHEZ M. BARDET BERNARD,740,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
524237351,04474,52423735104474,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. ROUSSIES CHRISTIAN,741,,,CARBONIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,0.966541,49.5306405,0.81,poi.retail,La Carbonnière (Zone commerciale) Barentin,https://osm.org/way/544166612,G,,
524237351,05273,52423735105273,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. ROUQUETTE SERGE,815,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,05281,52423735105281,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. CUMA ST MEDARD,816,,,FREZES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.0038574,44.782101,0.88,poi.stream,Ruisseau de Frèzes Gorses,https://osm.org/way/299212244,G,,
524237351,05802,52423735105802,O,2015-10-06,,,,2019-11-14T14:00:39,false,1,CHEZ M. ROUSSIES SEBASTIEN,878,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
524237351,07238,52423735107238,O,2017-06-15,,,,2019-11-14T14:00:39,false,1,CHEZ M. ROUQUETTE SERGE,1029,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531775286,00010,53177528600010,O,2011-05-06,,,,2019-11-14T14:00:39,true,1,,,,,FOURNANTY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2011-05-06,A,VINCENT VIGIE ESPACES VERTS MULTISERVICES,,,VINCENT VIGIE,81.30Z,NAFRev2,N,,,0,,,,,,
532636313,00019,53263631300019,O,2011-05-26,,,,2022-05-10T07:31:03,false,2,,,,,NICOURBY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.02A,NAFRev2,N,2.022594,44.774881,0.9,locality,St Medard 46210 Saint-Médard-Nicourby,46282_B047,G,ST MEDARD,
750431546,00027,75043154600027,O,2012-03-01,,,4391AZ,2019-11-14T14:00:39,false,1,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
777054925,00022,77705492500022,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,RICHOUL,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.008851,46.6882743,0.76,poi.track,Chemin Rural des Richoux Pouligny-Saint-Pierre,https://osm.org/way/222683330,G,,
777090549,00018,77709054900018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LABORIE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
777090572,00010,77709057200010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
808666275,00017,80866627500017,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
809451651,00016,80945165100016,O,2015-01-20,,,4322BB,2021-09-16T09:03:01,true,2,,,,,,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,MCEP - CHAMPEIX,43.22B,NAFRev2,O,,,0,,,,,,
818427346,00015,81842734600015,O,2016-02-15,,,4321AB,2020-11-20T08:46:50,false,2,,,,,LIEU DIT NICOURBY,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.21A,NAFRev2,N,2.022594,44.774881,0.9,locality,St Medard 46210 Saint-Médard-Nicourby,46282_B047,G,ST MEDARD,
819320730,00529,81932073000529,O,2019-09-04,,,,2019-11-14T14:00:39,false,1,,,,LD,GARRISOL NAOU,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,FR-1-180 LADIRAT,35.11Z,NAFRev2,N,2.022589,44.755324,0.86,locality,Garrissol Naou 46210 Saint-Médard-Nicourby,46282_B022,G,GARRISSOL NAOU,
820050730,00010,82005073000010,O,2016-04-12,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822555108,00023,82255510800023,O,2016-10-20,,,,2019-11-14T14:00:39,false,1,CHEZ M. GAEC LES BERGERS,1,,,CARBONNIERES,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,35.11Z,NAFRev2,N,2.1031055,45.0440848,0.88,poi.3,Ruines des tours de Carbonnières (Patrimoine national) Goulles,https://osm.org/node/848790232,G,,
852034222,00012,85203422200012,O,2019-06-25,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
911356566,00487,91135656600487,O,2022-03-17,,,,2022-03-23T04:14:05,false,1,CHEZ AVAS063 ROUQUETTE SERGE,,,,LA SOUCALIERE,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
922169016,00016,92216901600016,O,2022-12-09,,,,2022-12-15T09:18:02,true,1,CHEZ M. ET MME SLIMANE,,,LD,LAGAGNE ,46210,SAINT-MEDARD-NICOURBY,,,46282,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
