id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524264,2023-01-19,000001,Vente,513,,,MARAIS DE CLANDON,B034,38490,38434,Saint-Ondras,38,,,384340000A0166,,,,,,,,,,,,,0,,,,,L,landes,,,2660,5.567533,45.531406
2023-525429,2023-02-20,000001,Vente,120000,,,LE FAYET,B020,38490,38434,Saint-Ondras,38,,,384340000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.55847,45.510998
2023-525429,2023-02-20,000001,Vente,120000,135,,CHEM DES ALIMARDS,0010,38490,38434,Saint-Ondras,38,,,384340000B0523,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,945,5.558369,45.51109
2023-525821,2023-03-20,000001,Vente,255100,284,,CHEM DE LA GREPATIERE,0300,38490,38434,Saint-Ondras,38,,,384340000D0309,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,635,5.530897,45.514895
2023-525821,2023-03-20,000001,Vente,255100,284,,CHEM DE LA GREPATIERE,0300,38490,38434,Saint-Ondras,38,,,384340000D0309,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.530897,45.514895
2023-525821,2023-03-20,000001,Vente,255100,,,PONT DE COURS,B042,38490,38434,Saint-Ondras,38,,,384340000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,57,5.531271,45.514935
2023-525821,2023-03-20,000001,Vente,255100,,,PONT DE COURS,B042,38490,38434,Saint-Ondras,38,,,384340000D0313,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.531229,45.515086
2023-525821,2023-03-20,000001,Vente,255100,,,PONT DE COURS,B042,38490,38434,Saint-Ondras,38,,,384340000D0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,865,5.530789,45.515
2023-526217,2023-03-28,000002,Vente,180000,,,GARGAN,B025,38490,38434,Saint-Ondras,38,,,384340000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.557658,45.51425
2023-526217,2023-03-28,000002,Vente,180000,,,GARGAN,B025,38490,38434,Saint-Ondras,38,,,384340000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,764,5.557658,45.51425
2023-526217,2023-03-28,000002,Vente,180000,,,GARGAN,B025,38490,38434,Saint-Ondras,38,,,384340000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.558141,45.514155
2023-526493,2023-03-27,000001,Vente,52000,,,CATINIERE,B011,38490,38434,Saint-Ondras,38,,,384340000C0832,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.540572,45.520643
2023-527681,2023-05-30,000001,Vente,305000,,,BROCARDIERE,B007,38490,38434,Saint-Ondras,38,,,384340000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,8350,5.564407,45.523211
2023-527681,2023-05-30,000001,Vente,305000,,,BROCARDIERE,B007,38490,38434,Saint-Ondras,38,,,384340000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,14560,5.564868,45.524224
2023-527936,2023-06-05,000002,Vente,1,,,LA BROCHE,B008,38490,38434,Saint-Ondras,38,,,384340000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,216,5.546078,45.517439
2023-527936,2023-06-05,000002,Vente,1,,,PERRODIERE,B040,38490,38434,Saint-Ondras,38,,,384340000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,154,5.546199,45.517526
2023-527937,2023-06-05,000002,Vente,631,,,LA BROCHE,B008,38490,38434,Saint-Ondras,38,,,384340000C0907,,,,,,,,,,,,,0,,,,,P,prés,,,1193,5.54589,45.516382
2023-528214,2023-07-03,000001,Vente,430000,637,,CHEM DU COMBEAU,0160,38490,38434,Saint-Ondras,38,,,384340000B0430,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1156,5.552923,45.514255
2023-528214,2023-07-03,000001,Vente,430000,637,,CHEM DU COMBEAU,0160,38490,38434,Saint-Ondras,38,,,384340000B0430,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,844,5.552923,45.514255
2023-528214,2023-07-03,000001,Vente,430000,637,,CHEM DU COMBEAU,0160,38490,38434,Saint-Ondras,38,,,384340000B0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,5.552923,45.514255
2023-528214,2023-07-03,000001,Vente,430000,637,,CHEM DU COMBEAU,0160,38490,38434,Saint-Ondras,38,,,384340000B0430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1156,5.552923,45.514255
2023-528214,2023-07-03,000001,Vente,430000,,,VERNATET,B044,38490,38434,Saint-Ondras,38,,,384340000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,238,5.553279,45.514296
2023-528214,2023-07-03,000001,Vente,430000,,,VERNATET,B044,38490,38434,Saint-Ondras,38,,,384340000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.553079,45.514445
2023-528214,2023-07-03,000001,Vente,430000,,,VERNATET,B044,38490,38434,Saint-Ondras,38,,,384340000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.552803,45.514399
2023-530104,2023-08-31,000001,Vente,192800,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,1,,12,85.52,,,,,,,2,2,Appartement,85,4,,,,,,5.547672,45.517016
2023-530104,2023-08-31,000001,Vente,192800,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,1,,12,85.52,,,,,,,2,3,Dépendance,,0,,,,,,5.547672,45.517016
2023-530104,2023-08-31,000001,Vente,192800,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2023-530104,2023-08-31,000001,Vente,192800,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,10,,12,85.52,,,,,,,2,3,Dépendance,,0,,,,,,5.547672,45.517016
2023-530202,2023-09-12,000001,Vente,120000,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,11,85.23,,,,,,,,,1,2,Appartement,84,4,,,,,,5.547672,45.517016
2023-530202,2023-09-12,000001,Vente,120000,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2023-530202,2023-09-12,000001,Vente,120000,921,,RTE DU CENTRE,0110,38490,38434,Saint-Ondras,38,,,384340000C0759,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.547672,45.517016
2023-530909,2023-09-28,000002,Vente,120000,,,MAS DES BRENIERS,B035,38490,38434,Saint-Ondras,38,,,384340000D0164,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.528602,45.511554
2023-530909,2023-09-28,000002,Vente,120000,,,MAS DES BRENIERS,B035,38490,38434,Saint-Ondras,38,,,384340000D0248,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.528666,45.511524
2023-530909,2023-09-28,000002,Vente,120000,504,,CHEM DU BRENIER,0070,38490,38434,Saint-Ondras,38,,,384340000D0375,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.528728,45.511365
2023-533190,2023-12-31,000002,Vente,3000,,,FONTAGNI,B021,38490,38434,Saint-Ondras,38,,,384340000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,2115,,
2023-533190,2023-12-31,000002,Vente,3000,,,FONTAGNI,B021,38490,38434,Saint-Ondras,38,,,384340000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,1450,,
