id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40486,2021-01-22,000001,Vente,186000,,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0751,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.095177,43.782462
2021-40486,2021-01-22,000001,Vente,186000,7014,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0754,,,,,,,,,,,,,0,1,Maison,114,3,T,terres,,,1724,6.095443,43.782504
2021-40486,2021-01-22,000001,Vente,186000,7014,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0754,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1000,6.095443,43.782504
2021-41251,2021-03-16,000001,Vente,18000,,,LES AIRES,B024,04500,04124,Montagnac-Montpezat,04,,,041240000Y0490,,,,,,,,,,,,,0,,,,,L,landes,,,375,6.099701,43.779291
2021-41327,2021-03-20,000001,Vente,16000,,,LE VILLAGE,B018,04500,04124,Montagnac-Montpezat,04,,,041241310D0020,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.088903,43.751425
2021-41599,2021-04-09,000001,Vente,27000,,,LES AIRES,B024,04500,04124,Montagnac-Montpezat,04,,,041240000Y0489,,,,,,,,,,,,,0,,,,,L,landes,,,440,6.099875,43.779446
2021-41600,2021-04-10,000001,Vente,95000,121,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0271,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,55,6.095613,43.779199
2021-42942,2021-06-29,000001,Vente,158650,7229,,LE VILLAGE,B018,04500,04124,Montagnac-Montpezat,04,,,041241310D0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,54,6.088834,43.751512
2021-42942,2021-06-29,000001,Vente,158650,,,LE VILLAGE,B018,04500,04124,Montagnac-Montpezat,04,,,041241310D0019,,,,,,,,,,,,,0,,,,,L,landes,,,21,6.088918,43.751544
2021-43021,2021-07-08,000001,Vente,35000,,,LES AIRES,B024,04500,04124,Montagnac-Montpezat,04,,,041240000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.096388,43.77955
2021-43247,2021-07-28,000001,Vente,15000,128,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0281,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,22,6.095903,43.779275
2021-43247,2021-07-28,000001,Vente,15000,132,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0501,,,2,,,,,,,,,,1,1,Maison,40,2,,,,,,6.096023,43.779261
2021-43247,2021-07-28,000001,Vente,15000,133,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0501,,,1,,,,,,,,,,1,1,Maison,69,1,,,,,,6.096023,43.779261
2021-43291,2021-07-27,000001,Vente,210350,10,,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0182,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,840,6.09075,43.779096
2021-43291,2021-07-27,000001,Vente,210350,10,,L HUBAC,B041,04500,04124,Montagnac-Montpezat,04,,,041240000X0182,,,,,,,,,,,,,0,1,Maison,68,3,L,landes,,,1600,6.09075,43.779096
2021-43359,2021-07-28,000001,Vente,19000,132,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0501,,,4,,5,,7,,,,,,3,1,Maison,40,2,,,,,,6.096023,43.779261
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1800,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,7108,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.096421,43.783709
2021-43363,2021-07-27,000001,Vente,266000,,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0298,,,,,,,,,,,,,0,,,,,L,landes,,,770,6.09679,43.783325
2021-43363,2021-07-27,000001,Vente,266000,,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0685,,,,,,,,,,,,,0,,,,,L,landes,,,4430,6.096921,43.782807
2021-44253,2021-09-23,000001,Vente,103780,156,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0330,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,64,6.096445,43.778972
2021-44254,2021-09-21,000001,Vente,62000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0022,,,,,,,,,,,,,0,,,,,T,terres,,,1175,6.093165,43.780469
2021-44770,2021-10-27,000001,Vente,20000,,,SAINT JOSEPH,B069,04500,04124,Montagnac-Montpezat,04,,,041240000Y0262,,,,,,,,,,,,,0,,,,,T,terres,,,23994,6.108063,43.771241
2021-44770,2021-10-27,000001,Vente,20000,,,SAINT JOSEPH,B069,04500,04124,Montagnac-Montpezat,04,,,041240000Y0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,6.108063,43.771241
2021-44949,2021-09-24,000001,Vente,50000,7265,,LES AIRES,B024,04500,04124,Montagnac-Montpezat,04,,,041240000E0061,,,1,25,,,,,,,,,1,2,Appartement,25,2,,,,,,6.095561,43.780067
2021-45004,2021-11-09,000001,Vente,60000,133,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0501,,,3,47.47,6,19.2,,,,,,,2,1,Maison,69,1,,,,,,6.096023,43.779261
2021-45021,2021-11-16,000001,Vente,230000,7084,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0016,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,2603,6.093061,43.781088
2021-45021,2021-11-16,000001,Vente,230000,7084,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.093061,43.781088
2021-45021,2021-11-16,000001,Vente,230000,7084,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0016,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.093061,43.781088
2021-45021,2021-11-16,000001,Vente,230000,7084,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2603,6.093061,43.781088
2021-45021,2021-11-16,000001,Vente,230000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,243,6.093058,43.78095
2021-45021,2021-11-16,000001,Vente,230000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.093126,43.780926
2021-45021,2021-11-16,000001,Vente,230000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,569,6.093032,43.780741
2021-45021,2021-11-16,000001,Vente,230000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,595,6.093385,43.780814
2021-45061,2021-11-17,000001,Vente,200000,7134,,LE VILLAGE MONTAGNAC,B074,04500,04124,Montagnac-Montpezat,04,,,041240000E0358,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,259,6.094602,43.778442
2021-45196,2021-11-18,000001,Vente,50000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,6.091191,43.780794
2021-45196,2021-11-18,000001,Vente,50000,,,LES FERRAILLES,B035,04500,04124,Montagnac-Montpezat,04,,,041240000E0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,6.090796,43.780637
2021-45659,2021-12-15,000001,Vente,353250,7066,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0284,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,3760,6.094954,43.781881
2021-45659,2021-12-15,000001,Vente,353250,7066,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3760,6.094954,43.781881
2021-45659,2021-12-15,000001,Vente,353250,7066,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0284,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,700,6.094954,43.781881
2021-45659,2021-12-15,000001,Vente,353250,7066,,HUBAC DE NOTRE DAME,B043,04500,04124,Montagnac-Montpezat,04,,,041240000Y0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.094954,43.781881
2021-45760,2021-12-17,000001,Vente,17100,,,LES AIRES,B024,04500,04124,Montagnac-Montpezat,04,,,041240000Y0491,,,,,,,,,,,,,0,,,,,L,landes,,,253,6.099522,43.779446
