id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23998,2020-05-07,000001,Vente,464,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0345,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.446787,49.189118
2020-23998,2020-05-07,000001,Vente,464,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.446787,49.189118
2020-24134,2020-06-04,000001,Vente,122000,25,,RUE ETIENNE FLAMANT,0020,02130,02127,Bruyères-sur-Fère,02,,,021270000B0220,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,891,3.44197,49.190342
2020-24134,2020-06-04,000001,Vente,122000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.442171,49.190358
2020-24134,2020-06-04,000001,Vente,122000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.442247,49.190275
2020-24134,2020-06-04,000001,Vente,122000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.442232,49.1903
2020-24180,2020-06-11,000001,Vente,80000,35,,GR GRANDE RUE,0025,02130,02127,Bruyères-sur-Fère,02,,,021270000B0287,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,227,3.443346,49.18935
2020-24180,2020-06-11,000001,Vente,80000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.443059,49.189308
2020-24180,2020-06-11,000001,Vente,80000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.442801,49.189305
2020-24180,2020-06-11,000001,Vente,80000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.443359,49.189296
2020-24180,2020-06-11,000001,Vente,80000,,,BRUYERES VILLAGE,B008,02130,02127,Bruyères-sur-Fère,02,,,021270000B0761,,,,,,,,,,,,,0,,,,,J,jardins,,,999,3.44305,49.189466
2020-24183,2020-06-10,000001,Vente,145000,8,,GR GRANDE RUE,0025,02130,02127,Bruyères-sur-Fère,02,,,021270000B0707,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,484,3.447263,49.188852
2020-24183,2020-06-10,000001,Vente,145000,8,,GR GRANDE RUE,0025,02130,02127,Bruyères-sur-Fère,02,,,021270000B0707,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,582,3.447263,49.188852
2020-24759,2020-10-20,000001,Vente,185000,,,LA BIDOUILLERIE,B001,02130,02127,Bruyères-sur-Fère,02,,,021270000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,3.451035,49.187901
2020-24759,2020-10-20,000001,Vente,185000,,,LA BIDOUILLERIE,B001,02130,02127,Bruyères-sur-Fère,02,,,021270000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2714,3.450618,49.187639
2020-24759,2020-10-20,000001,Vente,185000,5,,RUE DU COQ HARDI,0010,02130,02127,Bruyères-sur-Fère,02,,,021270000B0633,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1000,3.450094,49.188206
2020-24759,2020-10-20,000001,Vente,185000,5,,RUE DU COQ HARDI,0010,02130,02127,Bruyères-sur-Fère,02,,,021270000B0633,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,812,3.450094,49.188206
2020-24759,2020-10-20,000001,Vente,185000,,,LA BIDOUILLERIE,B001,02130,02127,Bruyères-sur-Fère,02,,,021270000B0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,3.450382,49.187935
2020-25154,2020-12-29,000001,Vente,47500,11,,RUE ETIENNE FLAMANT,0020,02130,02127,Bruyères-sur-Fère,02,,,021270000B0232,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,322,3.445453,49.190171
