siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106028,00018,21910602800018,O,1983-03-01,02,2020,,2022-08-29T09:09:29,true,4,,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
219106028,00026,21910602800026,O,1991-09-24,01,2020,,2022-08-29T09:09:29,false,4,,1,,,GRANDE RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2021-09-13,A,ECOLE ELEMENTAIRE GUSTAVE THIERRY,,,,85.20Z,NAFRev2,N,2.147215,48.528859,0.95,housenumber,1 Grande Rue 91580 Souzy-la-Briche,91602_0020_00001,G,1 GRANDE RUE,
219106028,00034,21910602800034,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
259100410,00028,25910041000028,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,41.0Z,NAF1993,,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
259100485,00012,25910048500012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.12Z,NAFRev2,O,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
269101101,00013,26910110100013,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
269101846,00013,26910184600013,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
269103511,00011,26910351100011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,GRANDE RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,85.3K,NAF1993,N,2.147215,48.528859,0.95,housenumber,1 Grande Rue 91580 Souzy-la-Briche,91602_0020_00001,G,1 GRANDE RUE,
269104378,00014,26910437800014,O,2005-01-01,,,,2019-11-14T14:05:27,true,3,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,88.99B,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
304238348,00011,30423834800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES FONTAINES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,81.21,NAP,N,2.146936,48.529816,0.47,street,Rue des Roches 91580 Souzy-la-Briche,91602_0058,G,RUE DES ROCHES,
305460545,00018,30546054500018,O,,,,,2019-11-14T14:01:05,true,1,,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.60,NAP,N,,,0,,,,,,
306815366,00019,30681536600019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
309104131,00011,30910413100011,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,,,RTE,DE ST CHERON,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2V,NAF1993,N,2.162036,48.521273,0.4,street,Chemin de la Croix de Malte 91580 Souzy-la-Briche,91602_0024,G,CHEMIN DE LA CROIX DE MALTE,
311708150,00017,31170815000017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES FONTAINES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.146936,48.529816,0.47,street,Rue des Roches 91580 Souzy-la-Briche,91602_0058,G,RUE DES ROCHES,
311812424,00027,31181242400027,O,1999-07-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
312309578,00044,31230957800044,O,1987-11-01,NN,,,2019-11-14T14:01:05,true,4,,32,,CHE,MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,47.91B,NAFRev2,N,2.155228,48.53385,0.88,housenumber,32 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00032,G,32 CHEMIN DU MOULIN NEUF,
313173056,00026,31317305600026,O,1981-07-09,NN,,,2019-11-14T14:01:05,true,4,,2,,,SENTE DE LA RABLENNERY,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.148088,48.52949,0.94,housenumber,2 Sente de la Rablennery 91580 Souzy-la-Briche,91602_0061_00002,G,2 SENTE DE LA RABLENNERY,
323679795,00019,32367979500019,O,1982-01-27,NN,,,2019-11-14T14:01:05,true,3,,20,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.2V,NAFRev1,N,2.151064,48.531761,0.89,housenumber,20 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00020,G,20 CHEMIN DU MOULIN NEUF,
323815761,00016,32381576100016,O,,,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.149089,48.528854,0.95,street,Grande Rue 91580 Souzy-la-Briche,91602_0020,G,GRANDE RUE,
327694204,00014,32769420400014,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA VALLEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.150412,48.528011,0.94,housenumber,6 Rue de la Vallée 91580 Souzy-la-Briche,91602_0064_00006,G,6 RUE DE LA VALLEE,
334174745,00011,33417474500011,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,55.60,NAP,N,2.148052,48.529302,0.67,housenumber,1 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00001,G,1 CHEMIN DES SOURCES,
334245024,00024,33424502400024,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,VALLEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,2.150412,48.528011,0.86,housenumber,6 Rue de la Vallée 91580 Souzy-la-Briche,91602_0064_00006,G,6 RUE DE LA VALLEE,
338009855,00028,33800985500028,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,52.4C,NAF1993,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
339521486,00011,33952148600011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES FONTAINES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,87.05,NAP,N,2.146936,48.529816,0.47,street,Rue des Roches 91580 Souzy-la-Briche,91602_0058,G,RUE DES ROCHES,
340247626,00013,34024762600013,O,1987-02-09,,,,2019-11-14T14:01:05,false,3,,32,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3L,NAF1993,N,2.155228,48.53385,0.89,housenumber,32 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00032,G,32 CHEMIN DU MOULIN NEUF,
343066551,00023,34306655100023,O,2018-04-05,,,,2021-02-23T10:58:25,true,1,,17,,RUE,LE BOIS DES ROCHES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,74.90B,NAFRev2,N,2.141631,48.535971,0.78,housenumber,17 Le Bois des Roches 91580 Souzy-la-Briche,91602_b008_00017,G,17 LE BOIS DES ROCHES,
344120167,00012,34412016700012,O,1987-12-01,NN,,,2021-11-25T15:21:39,true,4,,1,,RUE,SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,68.20A,NAFRev2,N,2.148052,48.529302,0.61,housenumber,1 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00001,G,1 CHEMIN DES SOURCES,
344730874,00015,34473087400015,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,IMP,DE LA CROIX BOISSEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.4B,NAF1993,N,2.149714,48.527017,0.87,housenumber,9 Impasse de la Croix Boissée 91580 Souzy-la-Briche,91602_0021_00009,G,9 IMPASSE DE LA CROIX BOISSEE,
345034797,00018,34503479700018,O,,,,4331ZB,2019-11-14T14:01:05,true,1,,1,,,MORANDIERES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,55.73,NAP,N,2.150921,48.527616,0.86,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
345044143,00047,34504414300047,O,2000-03-01,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,O,2.149299,48.531165,0.88,housenumber,4 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00004,G,4 CHEMIN DU MOULIN NEUF,
345196281,00017,34519628100017,O,1988-05-31,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,LE BOIS DES ROCHES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,2.140568,48.536469,0.78,housenumber,23 Le Bois des Roches 91580 Souzy-la-Briche,91602_b008_00023,G,23 LE BOIS DES ROCHES,
347513871,00017,34751387100017,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,1,,,SEN DE LA RABLENNERY,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,2.147966,48.529439,0.86,housenumber,1 Sente de la Rablennery 91580 Souzy-la-Briche,91602_0061_00001,G,1 SENTE DE LA RABLENNERY,
347729287,00016,34772928700016,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.14,NAP,N,2.149299,48.531165,0.88,housenumber,4 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00004,G,4 CHEMIN DU MOULIN NEUF,
347877144,00043,34787714400043,O,2007-04-02,,,4334ZB,2022-05-11T04:09:13,true,6,,7,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,43.34Z,NAFRev2,N,2.147863,48.530118,0.87,housenumber,7 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00007,G,7 CHEMIN DES SOURCES,
352431597,00025,35243159700025,O,1998-06-01,NN,,,2019-11-14T14:01:05,true,5,LIEU DIT,9,,,LE BOIS DES ROCHES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,N,2.142672,48.53577,0.94,housenumber,9 Le Bois des Roches 91580 Souzy-la-Briche,91602_b008_00009,G,9 LE BOIS DES ROCHES,
353157340,00020,35315734000020,O,2007-06-08,,,,2019-11-14T14:01:05,false,3,,,,,LA BRICHE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.149089,48.528854,0.92,street,Grande Rue 91580 Souzy-la-Briche,91602_0020,G,GRANDE RUE,
353305238,00415,35330523800415,O,2015-04-20,12,2020,,2022-08-29T09:03:47,false,2,,,,HAM,DE LA BRICHE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,87.90B,NAFRev2,O,2.173796,48.535822,0.92,street,Hameau de la Briche 91580 Souzy-la-Briche,91602_ahuwb2,G,HAMEAU DE LA BRICHE,
378374839,00017,37837483900017,O,1990-05-21,NN,,,2019-11-14T14:01:05,true,3,,6,,,GRANDE RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.14693,48.528613,0.95,housenumber,6 Grande Rue 91580 Souzy-la-Briche,91602_0020_00006,G,6 GRANDE RUE,
383973831,00019,38397383100019,O,1992-01-03,NN,,,2019-11-14T14:01:05,false,4,,7,,IMP,DU PRE CLOUD,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,45.2T,NAF1993,O,2.149262,48.529249,0.7,housenumber,7 Impasse Pre Cloud 91580 Souzy-la-Briche,91602_0057_00007,G,7 IMPASSE PRE CLOUD,
390556264,00013,39055626400013,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2J,NAFRev1,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
393455316,00207,39345531600207,O,2008-02-01,11,2020,,2022-08-29T09:17:20,false,1,LIEU DIT LES EMONDANTS,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,96.09Z,NAFRev2,O,2.160323,48.520371,0.54,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,D,HAMEAU DES EMONDANTS,
394124184,00018,39412418400018,O,1994-02-17,NN,,,2019-11-14T14:01:05,true,3,,32,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.155228,48.53385,0.89,housenumber,32 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00032,G,32 CHEMIN DU MOULIN NEUF,
394318422,00018,39431842200018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
405127663,00012,40512766300012,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405127671,00015,40512767100015,O,1985-09-24,NN,,,2019-11-14T14:01:05,true,3,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
405127689,00017,40512768900017,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405127697,00010,40512769700010,O,1974-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.2A,NAFRev1,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
405127697,00028,40512769700028,O,2004-12-01,NN,,,2019-11-14T14:01:05,false,4,LES EMONDANTS,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,D,HAMEAU DES EMONDANTS,
408081768,00041,40808176800041,O,2001-02-01,,,,2019-11-14T14:01:05,false,3,,1,,CHE,DES MORANDIERES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,N,2.150921,48.527616,0.88,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
421515511,00010,42151551100010,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,CHE,MORANDIERE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.7H,NAF1993,O,2.150921,48.527616,0.82,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
428974323,00027,42897432300027,O,2001-02-01,NN,,,2019-11-14T14:01:05,false,4,,1,,CHE,DES MORANDIERES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,95.29Z,NAFRev2,O,2.150921,48.527616,0.88,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
430296095,00010,43029609500010,O,2000-04-06,NN,,,2019-11-14T14:01:05,true,3,,6,B,RUE,DE LA VALLEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.150749,48.528282,0.85,housenumber,6bis Rue de la Vallée 91580 Souzy-la-Briche,91602_0064_00006_bis,G,6BIS RUE DE LA VALLEE,
441602406,00015,44160240600015,O,2002-02-23,NN,,,2021-11-04T03:38:25,true,3,,32,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.155228,48.53385,0.89,housenumber,32 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00032,G,32 CHEMIN DU MOULIN NEUF,
448155739,00023,44815573900023,O,2021-07-01,,,,2022-09-07T09:54:54,false,1,LES EMONDANTS,6,,RTE,DEPARTEMENTALE 132,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,41.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
449676402,00018,44967640200018,O,2003-09-01,NN,,,2019-11-14T14:01:05,true,4,,23,,,LE BOIS DES ROCHES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.09Z,NAFRev2,N,2.140568,48.536469,0.94,housenumber,23 Le Bois des Roches 91580 Souzy-la-Briche,91602_b008_00023,G,23 LE BOIS DES ROCHES,
452049737,00011,45204973700011,O,2004-01-02,NN,,,2019-11-14T14:01:05,false,5,,1,,CHE,DES MORANDIERES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,95.29Z,NAFRev2,O,2.150921,48.527616,0.88,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
453999641,00013,45399964100013,O,2004-07-01,NN,,,2019-11-14T14:01:05,true,4,,3,B,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,2.148285,48.529824,0.78,housenumber,3bis Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00003_bis,G,3BIS CHEMIN DES SOURCES,
478071087,00017,47807108700017,O,2004-07-01,NN,,,2019-11-14T14:01:05,false,4,LES EMONDANTS,,,,,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,O,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,D,HAMEAU DES EMONDANTS,
478793540,00012,47879354000012,O,2004-10-01,NN,,,2019-11-14T14:01:05,false,4,,12,,,MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.01Z,NAFRev2,N,2.150062,48.531728,0.87,housenumber,12 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00012,G,12 CHEMIN DU MOULIN NEUF,
480280635,00024,48028063500024,O,2020-11-01,,,,2021-06-19T11:52:40,true,1,,2,,RUE,DE LA VALLEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2020-11-01,A,IMMOLIAISON,,,,68.31Z,NAFRev2,N,2.149494,48.527216,0.94,housenumber,2 Rue de la Vallée 91580 Souzy-la-Briche,91602_0064_00002,G,2 RUE DE LA VALLEE,
481050052,00010,48105005200010,O,2005-01-27,,,,2019-11-14T14:01:05,true,2,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
482204096,00010,48220409600010,O,2005-04-01,,,,2019-11-14T14:01:05,false,3,,6,B,RUE,DE LA VALLEE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,2.150749,48.528282,0.85,housenumber,6bis Rue de la Vallée 91580 Souzy-la-Briche,91602_0064_00006_bis,G,6BIS RUE DE LA VALLEE,
483940581,00018,48394058100018,O,2005-11-01,,,,2019-11-14T14:01:05,true,3,,30,,CHE,DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,2.154246,48.532325,0.89,housenumber,30 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00030,G,30 CHEMIN DU MOULIN NEUF,
484489745,00014,48448974500014,O,2005-09-17,,,,2019-11-14T14:01:05,true,2,,30,,,CHEMIN DU MOULIN NEUF,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.154246,48.532325,0.94,housenumber,30 Chemin du Moulin Neuf 91580 Souzy-la-Briche,91602_0052_00030,G,30 CHEMIN DU MOULIN NEUF,
487629438,00010,48762943800010,O,2005-11-15,NN,,,2019-11-14T14:01:05,false,4,SOUZY LA BRICHE,1,,CHE,DES MORANDIERES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.21A,NAFRev2,O,2.150921,48.527616,0.88,housenumber,1 Chemin des Morandières 91580 Souzy-la-Briche,91602_0053_00001,G,1 CHEMIN DES MORANDIERES,
494054075,00010,49405407500010,O,2006-10-01,,,,2019-11-14T14:01:05,true,2,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
497930891,00013,49793089100013,O,2007-04-27,,,,2019-11-14T14:01:05,true,3,,,,,LES EMONDANTS,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.160323,48.520371,0.79,street,Hameau des Emondants 91580 Souzy-la-Briche,91602_pln5ak,G,HAMEAU DES EMONDANTS,
498964931,00014,49896493100014,O,2007-07-01,NN,,,2019-11-14T14:01:05,true,4,,3,B,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,2.148285,48.529824,0.78,housenumber,3bis Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00003_bis,G,3BIS CHEMIN DES SOURCES,
503264418,00016,50326441800016,O,1977-07-12,,,,2019-11-14T14:01:05,true,1,MAIRIE,4,,CHE,DE SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,1977-07-12,A,,,,,94.99Z,NAFRev2,N,2.148366,48.530059,0.77,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
503756355,00015,50375635500015,O,2001-11-15,,,,2019-11-14T14:01:05,true,1,,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2001-11-15,A,,,,,94.99Z,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
508558319,00010,50855831900010,O,1999-03-18,,,,2019-11-14T14:01:05,false,2,,1,,,GRANDE RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,94.99Z,NAFRev2,N,2.147215,48.528859,0.95,housenumber,1 Grande Rue 91580 Souzy-la-Briche,91602_0020_00001,G,1 GRANDE RUE,
508558319,00028,50855831900028,O,2010-04-20,,,,2021-02-23T14:21:46,true,1,MAIRIE,4,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,94.99Z,NAFRev2,N,2.148366,48.530059,0.87,housenumber,4 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00004,G,4 CHEMIN DES SOURCES,
519206643,00024,51920664300024,O,2011-02-25,,,,2021-05-04T20:14:53,false,2,,1,,CHE,DES SOURCES,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.148052,48.529302,0.87,housenumber,1 Chemin des Sources 91580 Souzy-la-Briche,91602_0060_00001,G,1 CHEMIN DES SOURCES,
521367573,00016,52136757300016,O,2010-04-01,,,4399CZ,2019-11-14T14:01:05,true,1,,19,,,GRAND' RUE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,2.149332,48.528732,0.81,housenumber,19 Grande Rue 91580 Souzy-la-Briche,91602_0020_00019,G,19 GRANDE RUE,
523542108,00015,52354210800015,O,2010-07-01,,,,2019-11-14T14:01:05,true,2,,1,,IMP,DU PRE CLOUD,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,N,2.149623,48.529458,0.7,housenumber,1 Impasse Pre Cloud 91580 Souzy-la-Briche,91602_0057_00001,G,1 IMPASSE PRE CLOUD,
527879175,00018,52787917500018,O,2010-10-30,,,,2019-11-14T14:01:05,false,3,,1,,,SENTE DE LA RABLENNERY,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,REANIM'BIKE,47.99A,NAFRev2,N,2.147966,48.529439,0.94,housenumber,1 Sente de la Rablennery 91580 Souzy-la-Briche,91602_0061_00001,G,1 SENTE DE LA RABLENNERY,
531475994,00012,53147599400012,O,2010-11-23,,,,2019-11-14T14:01:05,true,2,LES EMONDANTS,3,,CHE,DE LA CROIX DE MALTE,91580,SOUZY-LA-BRICHE,,,91602,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,01.11Z,NAFRev2,N,2.161418,48.521409,0.89,housenumber,3 Chemin de la Croix de Malte 91580 Souzy-la-Briche,91602_0024_00003,G,3 CHEMIN DE LA CROIX DE MALTE,