siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717601,00015,21871760100015,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.292131,45.654588,0.33,street,Impasse de la Tourelle 87800 Saint-Priest-Ligoure,87176_0176,D,IMPASSE DE LA TOURELLE,
218717601,00031,21871760100031,O,1983-12-21,01,2018,,2020-08-25T10:19:31,false,3,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218717601,00049,21871760100049,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.289622,45.649646,0.91,street,Rue de la Mairie 87800 Saint-Priest-Ligoure,87176_0171,D,RUE DE LA MAIRIE,
218717601,00056,21871760100056,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE ST PRIEST LIGOURE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268717600,00012,26871760000012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268717618,00014,26871761800014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298717604,00011,29871760400011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301845004,00011,30184500400011,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2P,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301981205,00018,30198120500018,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FREYSSINET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.297608,45.605068,0.94,street,Freyssinet 87800 Saint-Priest-Ligoure,87176_hhw4by,G,FREYSSINET,
301981247,00010,30198124700010,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FREYSSINET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,20.1A,NAF1993,O,1.297608,45.605068,0.94,street,Freyssinet 87800 Saint-Priest-Ligoure,87176_hhw4by,G,FREYSSINET,
302472832,00013,30247283200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHATEAU ELYAS,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,1.318935,45.653317,0.94,street,Chateau Elyas 87800 Saint-Priest-Ligoure,87176_b020,G,CHATEAU ELYAS,
302984158,00071,30298415800071,O,1984-06-04,03,2018,,2020-08-25T10:22:27,false,3,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
306586934,00011,30658693400011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SAVEZE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.291435,45.596894,0.94,street,Saveze 87800 Saint-Priest-Ligoure,87176_vf7dvv,G,SAVEZE,
306594557,00010,30659455700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.289622,45.649646,0.91,street,Rue de la Mairie 87800 Saint-Priest-Ligoure,87176_0171,G,RUE DE LA MAIRIE,
306604018,00011,30660401800011,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BELLEVUE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,1.285309,45.654032,0.92,street,Rue de Bellevue 87800 Saint-Priest-Ligoure,87176_0159,G,RUE DE BELLEVUE,
309383693,00038,30938369300038,O,2014-02-18,,,,2019-11-14T14:01:03,false,1,,,,,LES CROIX D HERVY,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2014-02-18,A,ALIMENTS SIMBELIE-,ETS SIMBELIE FRERES-,JACQUES LASCAUX,,46.21Z,NAFRev2,N,1.306428,45.581001,0.76,street,Croix d'Hervy 87800 Saint-Priest-Ligoure,87176_b029,G,CROIX D HERVY,
310791892,00014,31079189200014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,CHARLES BONY DE LAVERGNE,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
313544835,00017,31354483500017,O,1978-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LA JUGIE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,01.2A,NAF1993,N,1.302655,45.641092,0.94,street,La Jugie 87800 Saint-Priest-Ligoure,87176_f3ekor,G,LA JUGIE,
313552085,00018,31355208500018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAVERGNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
313552093,00012,31355209300012,O,1956-07-15,01,2018,,2021-05-01T03:48:25,true,3,,,,LD,LAVERGNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
314238676,00014,31423867600014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMPAGNAC,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.6L,NAF1993,N,1.309615,45.629912,0.94,street,Champagnac 87800 Saint-Priest-Ligoure,87176_cdxsye,G,CHAMPAGNAC,
320335185,00023,32033518500023,O,1991-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES LIEVRES,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,1.304259,45.641941,0.94,street,Les Lievres 87800 Saint-Priest-Ligoure,87176_6pgtaw,G,LES LIEVRES,
320335185,00031,32033518500031,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA RIBIERE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.61Z,NAFRev2,N,1.286785,45.635811,0.94,street,La Ribiere 87800 Saint-Priest-Ligoure,87176_u413ce,G,LA RIBIERE,
320436694,00030,32043669400030,O,2013-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LE GOULET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,1.295161,45.663956,0.94,street,Le Goulet 87800 Saint-Priest-Ligoure,87176_yrphbv,G,LE GOULET,
320856081,00015,32085608100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LANDES DE TOURDON,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.318487,45.589364,0.93,street,Les Landes de Tourdon 87800 Saint-Priest-Ligoure,87176_b154,G,LES LANDES DE TOURDON,
321794471,00045,32179447100045,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES LANDES VIOLEZEIX,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.4Z,NAF1993,N,1.31471,45.584494,0.89,street,Les Landes de Violezeix 87800 Saint-Priest-Ligoure,87176_b060,G,LES LANDES DE VIOLEZEIX,
321863383,00014,32186338300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LEYSENNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,58.11,NAP,N,1.336044,45.652581,0.82,locality,Bas Leyssenne 87800 Saint-Priest-Ligoure,87176_b006,G,BAS LEYSSENNE,
322321779,00017,32232177900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,1.291838,45.651241,0.75,street,Rue de l'Eglise 87800 Saint-Priest-Ligoure,87176_0165,G,RUE DE L EGLISE,
323111260,00010,32311126000010,O,1981-10-14,NN,,,2019-11-14T14:01:03,true,3,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323702472,00024,32370247200024,O,1990-04-20,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PRESBYTERE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTIQUITES,,,,47.79Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
326964079,00015,32696407900015,O,1983-04-05,,,,2019-11-14T14:01:03,true,5,LOTISSEMENT,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,1.2776,45.64656,0.32,street,Le Fraisseix 87800 Saint-Priest-Ligoure,87176_dcjat2,D,LE FRAISSEIX,
328295142,00017,32829514200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA PLANCHE DE LASVAUD,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.30811,45.649946,0.82,locality,La Planche de Lavaud 87800 Saint-Priest-Ligoure,87176_b101,G,LA PLANCHE DE LAVAUD,
330062100,00012,33006210000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHASSAGNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.284934,45.611387,0.94,street,Chassagne 87800 Saint-Priest-Ligoure,87176_qvz5fg,G,CHASSAGNE,
330514506,00014,33051450600014,O,1984-08-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,CROIX D'HERVY,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.306428,45.581001,0.94,street,Croix d'Hervy 87800 Saint-Priest-Ligoure,87176_b029,G,CROIX D HERVY,
330702382,00012,33070238200012,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LACAUD,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.325368,45.577981,0.94,street,Lacaud 87800 Saint-Priest-Ligoure,87176_l1uafq,G,LACAUD,
330979295,00012,33097929500012,O,1984-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU ELYAS,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.318935,45.653317,0.94,street,Chateau Elyas 87800 Saint-Priest-Ligoure,87176_b020,G,CHATEAU ELYAS,
330979295,00038,33097929500038,O,1993-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHATEAU ELYAS,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.3Z,NAF1993,N,1.318935,45.653317,0.94,street,Chateau Elyas 87800 Saint-Priest-Ligoure,87176_b020,G,CHATEAU ELYAS,
331494161,00010,33149416100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMPAGNAC,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,1.309615,45.629912,0.94,street,Champagnac 87800 Saint-Priest-Ligoure,87176_cdxsye,G,CHAMPAGNAC,
331626952,00013,33162695200013,O,1985-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331668749,00020,33166874900020,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,TOURDONNET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.304721,45.607648,0.94,street,Tourdonnet 87800 Saint-Priest-Ligoure,87176_m0yxlf,G,TOURDONNET,
331810598,00028,33181059800028,O,2005-03-15,,,,2021-02-23T10:51:48,true,3,,,,,FREYSSINET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-02-18,A,FREYSSINET VACANCES,,,,02.20Z,NAFRev2,N,1.297608,45.605068,0.94,street,Freyssinet 87800 Saint-Priest-Ligoure,87176_hhw4by,G,FREYSSINET,
333148914,00018,33314891400018,O,1985-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE THEIL,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,01.43Z,NAFRev2,N,1.30552,45.651491,0.94,street,Le Theil 87800 Saint-Priest-Ligoure,87176_hk6zmh,G,LE THEIL,
334737459,00035,33473745900035,O,1995-11-10,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN CHATEAU ELYAS,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1E,NAF1993,N,1.314047,45.645481,0.89,locality,Moulin de Chateau Elyas 87800 Saint-Priest-Ligoure,87176_b084,G,MOULIN DE CHATEAU ELYAS,
337648562,00011,33764856200011,O,1986-03-22,,,,2019-11-14T14:01:03,true,3,,,,PL,DE L'EGLISE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,1.291838,45.651241,0.75,street,Rue de l'Eglise 87800 Saint-Priest-Ligoure,87176_0165,G,RUE DE L EGLISE,
339324626,00011,33932462600011,O,1986-11-18,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE VERGNOLE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4J,NAF1993,N,1.285014,45.646668,0.35,street,Les Versennes 87800 Saint-Priest-Ligoure,87176_3yin40,G,LES VERSENNES,
341604049,00013,34160404900013,O,1987-05-02,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA CROIX DE FREYSSINET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,1.308419,45.589097,0.62,street,Les Landes de Freyssinet 87800 Saint-Priest-Ligoure,87176_b058,G,LES LANDES DE FREYSSINET,
342523024,00012,34252302400012,O,1987-10-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,22.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343264420,00021,34326442000021,O,1999-05-01,,,,2019-11-14T14:01:03,true,1,,,,,LASVAUD,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.3A,NAF1993,N,1.32278,45.580696,0.45,locality,Landes de Lacaud 87800 Saint-Priest-Ligoure,87176_b059,G,LANDES DE LACAUD,
345125330,00026,34512533000026,O,2005-01-01,,,,2021-02-23T11:00:01,true,2,,,,,LES PLANEGES,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.282592,45.668115,0.94,street,Les Planeges 87800 Saint-Priest-Ligoure,87176_y1v9mf,G,LES PLANEGES,
345374896,00032,34537489600032,O,2002-09-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LA JUGIE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,68.20A,NAFRev2,N,1.302655,45.641092,0.94,street,La Jugie 87800 Saint-Priest-Ligoure,87176_f3ekor,G,LA JUGIE,
348879644,00022,34887964400022,O,2001-12-18,NN,,,2021-02-23T11:01:49,true,4,,,,,LEYSSENNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,1.318281,45.65929,0.94,street,Leyssenne 87800 Saint-Priest-Ligoure,87176_7vfl07,G,LEYSSENNE,
349552265,00010,34955226500010,O,1989-01-16,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LES CROIX D'HERVY,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,46.21Z,NAFRev2,O,1.306428,45.581001,0.76,street,Croix d'Hervy 87800 Saint-Priest-Ligoure,87176_b029,G,CROIX D HERVY,
350998779,00010,35099877900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROUVELADE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,1.309316,45.587592,0.94,street,La Rouvelade 87800 Saint-Priest-Ligoure,87176_y3ehfy,G,LA ROUVELADE,
350998878,00010,35099887800010,O,1989-06-09,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROUVELADE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.309316,45.587592,0.94,street,La Rouvelade 87800 Saint-Priest-Ligoure,87176_y3ehfy,G,LA ROUVELADE,
352111611,00013,35211161100013,O,1989-06-14,,,,2019-11-14T14:01:03,false,4,,,,,BABAUD,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,1.282722,45.663535,0.94,street,Babaud 87800 Saint-Priest-Ligoure,87176_u1gcy7,G,BABAUD,
352310221,00010,35231022100010,O,1989-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RIBIERE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.286785,45.635811,0.94,street,La Ribiere 87800 Saint-Priest-Ligoure,87176_u413ce,G,LA RIBIERE,
352311351,00014,35231135100014,O,1989-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SAVEZE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.291435,45.596894,0.94,street,Saveze 87800 Saint-Priest-Ligoure,87176_vf7dvv,G,SAVEZE,
356000745,02788,35600074502788,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-06-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378032478,00018,37803247800018,O,1981-02-03,,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU ELYAS,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,1.318935,45.653317,0.94,street,Chateau Elyas 87800 Saint-Priest-Ligoure,87176_b020,G,CHATEAU ELYAS,
379979974,00019,37997997400019,O,1990-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES VIGNES,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
381882810,00033,38188281000033,O,2014-10-17,,,,2019-11-14T14:01:03,false,2,,,,,LA COTE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03A,NAFRev2,N,1.303582,45.654426,0.94,street,La Cote 87800 Saint-Priest-Ligoure,87176_i1th1o,G,LA COTE,
381912062,00019,38191206200019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LEYSENNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.2A,NAF1993,N,1.336044,45.652581,0.82,locality,Bas Leyssenne 87800 Saint-Priest-Ligoure,87176_b006,G,BAS LEYSSENNE,
382118396,00011,38211839600011,O,1990-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VERGNOL,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.285014,45.646668,0.35,street,Les Versennes 87800 Saint-Priest-Ligoure,87176_3yin40,G,LES VERSENNES,
382745735,00011,38274573500011,O,1991-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BABAUD LA GARENNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.279016,45.663242,0.62,street,La Garenne 87800 Saint-Priest-Ligoure,87176_ws7sv1,G,LA GARENNE,
384834842,00013,38483484200013,O,1991-07-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385096102,00038,38509610200038,O,1998-12-15,NN,,,2019-11-14T14:01:03,true,1,,,,,LE FREYSSINET,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,93.0D,NAF1993,N,1.308419,45.589097,0.86,street,Les Landes de Freyssinet 87800 Saint-Priest-Ligoure,87176_b058,G,LES LANDES DE FREYSSINET,
388797797,00015,38879779700015,O,1992-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
389336207,00011,38933620700011,O,1992-11-01,,,,2019-11-14T14:01:03,true,3,,,,,TENEYZE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389543240,00011,38954324000011,O,1993-01-01,,,,2019-11-14T14:01:03,true,4,,,,,LE PETIT MONTEIL,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,1.27002,45.653345,0.94,street,Le Petit Monteil 87800 Saint-Priest-Ligoure,87176_b093,G,LE PETIT MONTEIL,
389575424,00020,38957542400020,O,2010-05-03,,,4321AB,2019-11-14T14:01:03,true,3,,8,,,LE PETIT MONTEIL,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,ARTECHNI,43.21A,NAFRev2,N,1.269268,45.652595,0.94,housenumber,8 Le Petit Monteil 87800 Saint-Priest-Ligoure,87176_b093_00008,G,8 LE PETIT MONTEIL,
390395200,00012,39039520000012,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RIBIERE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,01.2A,NAF1993,N,1.286785,45.635811,0.94,street,La Ribiere 87800 Saint-Priest-Ligoure,87176_u413ce,G,LA RIBIERE,
390677243,00011,39067724300011,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PAMPALY,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,1.332742,45.609102,0.94,street,Pampaly 87800 Saint-Priest-Ligoure,87176_y2i983,G,PAMPALY,
390940096,00014,39094009600014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LEYSENNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,1.336044,45.652581,0.82,locality,Bas Leyssenne 87800 Saint-Priest-Ligoure,87176_b006,G,BAS LEYSSENNE,
391010212,00028,39101021200028,O,2003-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391508041,00012,39150804100012,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BOUCOUNOUR,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.2A,NAF1993,N,1.26152,45.651552,0.94,street,Boucounour 87800 Saint-Priest-Ligoure,87176_pxue2g,G,BOUCOUNOUR,
391753084,00014,39175308400014,O,1993-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHAMPAGNAC,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.309615,45.629912,0.94,street,Champagnac 87800 Saint-Priest-Ligoure,87176_cdxsye,G,CHAMPAGNAC,
391859022,00017,39185902200017,O,1993-06-15,,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391864667,00012,39186466700012,O,1993-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391864667,00038,39186466700038,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394161699,00019,39416169900019,O,1994-03-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,37.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394798797,00012,39479879700012,O,1975-01-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LAVERGNE,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
394993547,00063,39499354700063,O,2019-03-30,,,,2021-02-23T11:20:46,true,1,,4,,,BABAUD,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,96.09Z,NAFRev2,N,1.282722,45.663535,0.94,housenumber,4 Babaud 87800 Saint-Priest-Ligoure,87176_u1gcy7_00004,G,4 BABAUD,
399997394,00024,39999739400024,O,1996-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES TEXONNIERES,87800,SAINT-PRIEST-LIGOURE,,,87176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.307279,45.637809,0.94,street,Les Texonnieres 87800 Saint-Priest-Ligoure,87176_1cmvlh,G,LES TEXONNIERES,