id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372377,2021-12-17,000002,Vente,45000,3,,RUE DE LA PLACE,0055,80320,80646,Punchy,80,,,80646000ZA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2124,2.809873,49.791449
2021-1372377,2021-12-17,000002,Vente,45000,3,,RUE DE LA PLACE,0055,80320,80646,Punchy,80,,,80646000ZA0099,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2124,2.809873,49.791449
2021-1372384,2021-12-17,000001,Vente,24855.75,,,CANTON DES DOUZE JOURNAUX,B003,80320,80646,Punchy,80,,,80646000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,33141,2.814837,49.787715
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,410,2.810689,49.792062
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,565,2.810689,49.792062
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.810689,49.792062
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,565,2.810689,49.792062
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,565,2.810689,49.792062
2021-1376448,2021-02-26,000001,Vente,105000,5,,RUE WETHEY,0056,80320,80646,Punchy,80,,,80646000ZA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.810689,49.792062
2021-1376927,2021-07-20,000001,Vente,81316,,,CANTON DU MOULIN MATHIAS,B008,80320,80646,Punchy,80,,,80646000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,92933,2.817577,49.787872
2021-1376927,2021-07-20,000001,Vente,81316,,,CANTON DU MOULIN MATHIAS,B008,80320,80646,Punchy,80,,,80646000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,23233,2.817577,49.787872
