id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221088,2019-02-15,000001,Vente,26000,,,REGUELONGUE,B036,81130,81291,Taïx,81,,,81291000ZC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.133039,44.013914
2019-1221539,2019-03-22,000001,Vente,160000,2,,CHE DU LAVOIR,0092,81130,81291,Taïx,81,,,81291000ZD0112,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,949,2.123396,44.007558
2019-1221539,2019-03-22,000001,Vente,160000,2,,CHE DU LAVOIR,0092,81130,81291,Taïx,81,,,81291000ZD0112,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.123396,44.007558
2019-1221969,2019-05-09,000001,Vente,185320,7,,IMP DU BRUGAYRAS,0003,81130,81291,Taïx,81,,,81291000ZC0142,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,570,2.128642,44.017283
2019-1221969,2019-05-09,000001,Vente,185320,7,,IMP DU BRUGAYRAS,0003,81130,81291,Taïx,81,,,81291000ZC0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.128642,44.017283
2019-1222294,2019-06-21,000001,Vente,21000,28,,CHE DE REGUELONGUE,0017,81130,81291,Taïx,81,,,81291000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,755,2.131586,44.015176
2019-1222294,2019-06-21,000001,Vente,21000,28,,CHE DE REGUELONGUE,0017,81130,81291,Taïx,81,,,81291000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.131586,44.015176
2019-1222469,2019-06-25,000001,Vente,77000,,,PLAINE DE TAIX,B030,81130,81291,Taïx,81,,,81291000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.122982,44.009927
2019-1222469,2019-06-25,000001,Vente,77000,,,PLAINE DE TAIX,B030,81130,81291,Taïx,81,,,81291000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,33,2.12272,44.00997
2019-1222469,2019-06-25,000001,Vente,77000,1,,RTE DE LEMPERY,0093,81130,81291,Taïx,81,,,81291000ZA0052,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,888,2.122885,44.010147
2019-1222469,2019-06-25,000001,Vente,77000,,,PLAINE DE TAIX,B030,81130,81291,Taïx,81,,,81291000ZA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,2.122743,44.010199
2019-1222469,2019-06-25,000001,Vente,77000,,,PLAINE DE TAIX,B030,81130,81291,Taïx,81,,,81291000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.122743,44.010199
2019-1222666,2019-07-05,000002,Vente,65000,8,,CHE DE CALENS,0006,81130,81291,Taïx,81,,,81291000ZB0200,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1314,2.118435,44.015528
2019-1222667,2019-07-05,000001,Vente,45000,8,,CHE DE CALENS,0006,81130,81291,Taïx,81,,,81291000ZB0201,,,,,,,,,,,,,0,,,,,S,sols,,,690,2.118288,44.015537
2019-1222725,2019-07-10,000001,Vente,130000,,,CARREFOUL,B007,81130,81291,Taïx,81,,,81291000ZE0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,701,2.120306,43.999123
2019-1223066,2019-08-08,000001,Vente,195680,24,,CHE DE LA MESTRIE,0101,81130,81291,Taïx,81,,,81291000ZD0136,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,604,2.127444,44.00864
2019-1223066,2019-08-08,000001,Vente,195680,24,,CHE DE LA MESTRIE,0101,81130,81291,Taïx,81,,,81291000ZD0136,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.127444,44.00864
2019-1224133,2019-11-12,000001,Vente,240850,8,,RTE D'ALBI,0001,81130,81291,Taïx,81,,,81291000ZE0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2458,2.124064,44.00287
2019-1224412,2019-12-18,000001,Vente,158500,22,,RTE D'ALBI,0001,81130,81291,Taïx,81,,,81291000ZE0048,,,,,,,,,,,,,0,1,Maison,205,3,S,sols,,,1028,2.124466,44.001582
2019-1224412,2019-12-18,000001,Vente,158500,,,CARREFOUL,B007,81130,81291,Taïx,81,,,81291000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1007,2.122847,44.001496
2019-1224412,2019-12-18,000001,Vente,158500,,,CARREFOUL,B007,81130,81291,Taïx,81,,,81291000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,3405,2.123556,44.001456
2019-1224412,2019-12-18,000001,Vente,158500,,,CARREFOUL,B007,81130,81291,Taïx,81,,,81291000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.124204,44.001714
