siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023174,00010,20002317400010,O,2009-09-09,NN,,,2018-02-20T08:39:23,false,3,MAIRIE,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.99Z,NAFRev2,O,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
200023174,00028,20002317400028,O,2016-12-25,,,,2021-02-23T10:29:08,true,1,MAIRIE,1,,RUE,DE L'EGLISE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,42.99Z,NAFRev2,N,6.497024,48.633882,0.94,housenumber,1 Rue de l’Eglise 54300 Bonviller,54083_0030_00001,G,1 RUE DE L EGLISE,
215400839,00019,21540083900019,O,1983-03-01,NN,,,2018-09-29T12:05:37,false,4,,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
215400839,00027,21540083900027,O,1997-04-01,NN,,,2017-12-19T13:17:50,false,4,MAIRIE,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
215400839,00035,21540083900035,O,2016-12-25,02,2019,,2021-10-27T08:08:52,true,1,,1,,RUE,DE L'EGLISE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.497024,48.633882,0.94,housenumber,1 Rue de l’Eglise 54300 Bonviller,54083_0030_00001,G,1 RUE DE L EGLISE,
255401812,00011,25540181200011,O,,NN,,,,true,1,,,,,,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265405688,00010,26540568800010,O,1992-01-01,NN,,,2018-03-13T08:30:54,true,4,MAIRIE,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2018-02-16,F,CCAS,,,,88.99B,NAFRev2,N,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
295402432,00013,29540243200013,O,1983-08-10,NN,,,2010-02-17T16:06:05,true,4,MAIRIE,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,42.99Z,NAFRev2,N,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
295402440,00016,29540244000016,O,1983-08-10,NN,,,2018-02-20T08:40:49,false,4,MAIRIE,9,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.99Z,NAFRev2,N,6.497243,48.633818,0.94,housenumber,9 Grande Rue 54300 Bonviller,54083_0023_00009,G,9 GRANDE RUE,
295402440,00024,29540244000024,O,2016-12-25,,,,2021-02-23T10:35:34,true,1,MAIRIE,1,,RUE,DE L'EGLISE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,42.99Z,NAFRev2,N,6.497024,48.633882,0.94,housenumber,1 Rue de l’Eglise 54300 Bonviller,54083_0030_00001,G,1 RUE DE L EGLISE,
315812263,00012,31581226300012,O,,NN,,,,true,1,,39,,RUE,DE L EGLISE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.49658,48.633737,0.81,street,Rue de l’Eglise 54300 Bonviller,54083_0030,G,RUE DE L EGLISE,
316332378,00017,31633237800017,O,1979-01-01,NN,,,2017-10-15T04:23:12,true,4,,,,,,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323239384,00015,32323938400015,O,,,,,,true,1,,2,,RTE,DE LUNEVILLE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,6.496388,48.632079,0.84,housenumber,2 Route de Lunéville 54300 Bonviller,54083_0046_00002,G,2 ROUTE DE LUNEVILLE,
323569418,00029,32356941800029,O,,NN,,,,true,1,,30,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,6.496578,48.634343,0.94,housenumber,30 Grande Rue 54300 Bonviller,54083_0023_00030,G,30 GRANDE RUE,
348800855,00028,34880085500028,O,1991-10-01,,,,,true,3,,8,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.497716,48.632717,0.94,housenumber,8 Grande Rue 54300 Bonviller,54083_0023_00008,G,8 GRANDE RUE,
349054304,00010,34905430400010,O,1989-01-03,NN,,,,true,3,,,,CHE,DE LA CROISETTE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,70.2C,NAFRev1,N,6.494896,48.632917,0.84,street,Chemin de la Croisette 54300 Bonviller,54083_jsbph0,G,CHEMIN DE LA CROISETTE,
378053912,00010,37805391200010,O,1990-03-31,NN,,,2008-01-04T21:11:20,true,3,,,,,,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382926350,00028,38292635000028,O,1991-11-10,NN,,,2006-10-28T00:54:02,true,3,,,,,LE RESINER,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,6.507488,48.624344,0.34,street,Le Charmois 54300 Bonviller,54083_t2jv11,G,LE CHARMOIS,
383286853,00015,38328685300015,O,1991-10-01,NN,,,,true,1,,8,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.497716,48.632717,0.94,housenumber,8 Grande Rue 54300 Bonviller,54083_0023_00008,G,8 GRANDE RUE,
393209614,00014,39320961400014,O,1971-01-01,NN,,,2011-09-28T14:32:40,true,5,,,,,FERME DE LA ROCHELLE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,6.485084,48.634161,0.62,locality,Derriere la Rochelle 54300 Bonviller,54083_B016,G,DERRIERE LA ROCHELLE,
393209838,00019,39320983800019,O,1972-01-01,NN,,,2009-10-15T04:25:38,true,4,,3,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,01.50Z,NAFRev2,N,6.497258,48.6326,0.94,housenumber,3 Grande Rue 54300 Bonviller,54083_0023_00003,G,3 GRANDE RUE,
394138903,00015,39413890300015,O,1994-02-01,NN,,,2014-04-30T04:53:17,true,4,,,,,FERME DE LA ROCHELLE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,6.485084,48.634161,0.62,locality,Derriere la Rochelle 54300 Bonviller,54083_B016,G,DERRIERE LA ROCHELLE,
398421701,00010,39842170100010,O,1994-09-12,NN,,,2022-01-26T04:02:01,true,3,,13,,RUE,JOYEUSE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.496768,48.634515,0.77,street,Rue Joyeuse 54300 Bonviller,54083_0068,G,RUE JOYEUSE,
424194157,00014,42419415700014,O,1999-09-06,NN,,,2008-11-08T01:45:21,false,4,,16,,RUE,JOYEUSE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,45.3E,NAF1993,N,6.496768,48.634515,0.77,street,Rue Joyeuse 54300 Bonviller,54083_0068,G,RUE JOYEUSE,
429245541,00017,42924554100017,O,2000-01-01,NN,,,2019-06-24T13:10:39,false,4,,8,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.497716,48.632717,0.94,housenumber,8 Grande Rue 54300 Bonviller,54083_0023_00008,G,8 GRANDE RUE,
429245541,00025,42924554100025,O,2017-12-31,NN,,,2021-02-23T11:48:54,true,1,,20,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,6.497533,48.633696,0.94,housenumber,20 Grande Rue 54300 Bonviller,54083_0023_00020,G,20 GRANDE RUE,
430096677,00017,43009667700017,O,2000-04-03,NN,,,,true,1,,5,,RTE,DE JOLIVET,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,N,6.497351,48.631357,0.83,housenumber,5 Route de Jolivet 54300 Bonviller,54083_0040_00005,G,5 ROUTE DE JOLIVET,
433084837,00015,43308483700015,O,2000-10-02,NN,,,2008-11-08T01:57:43,true,4,,30,,CHE,DE REVERS MARTIN,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,45.4J,NAFRev1,N,6.494206,48.634511,0.63,street,Chemin du Revers Martin 54300 Bonviller,54083_0066,G,CHEMIN DU REVERS MARTIN,
434742136,00014,43474213600014,O,2000-01-01,NN,,,2015-04-15T03:33:53,true,4,,8,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.497716,48.632717,0.94,housenumber,8 Grande Rue 54300 Bonviller,54083_0023_00008,G,8 GRANDE RUE,
439810995,00043,43981099500043,O,2009-07-10,,,,2013-09-15T04:07:33,true,2,,3,,CHE,DU REVERS MARTIN,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.21Z,NAFRev2,N,6.495121,48.634694,0.86,housenumber,3 Chemin du Revers Martin 54300 Bonviller,54083_0066_00003,G,3 CHEMIN DU REVERS MARTIN,
500772355,00011,50077235500011,O,2007-10-08,NN,,,2015-05-14T03:30:42,false,4,,9,,RUE,DE L EGLISE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,68.10Z,NAFRev2,O,6.496185,48.633664,0.94,housenumber,9 Rue de l’Eglise 54300 Bonviller,54083_0030_00009,G,9 RUE DE L EGLISE,
513903518,00019,51390351800019,O,2009-04-25,,,,2009-08-12T13:44:03,true,1,,5,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.50Z,NAFRev2,N,6.49754,48.632733,0.94,housenumber,5 Grande Rue 54300 Bonviller,54083_0023_00005,G,5 GRANDE RUE,
517476305,00019,51747630500019,O,2009-04-25,,,,2009-10-15T04:25:38,true,1,,5,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,01.50Z,NAFRev2,N,6.49754,48.632733,0.94,housenumber,5 Grande Rue 54300 Bonviller,54083_0023_00005,G,5 GRANDE RUE,
518315577,00016,51831557700016,O,2009-04-15,,,,2009-11-24T09:05:47,true,1,,1,,,SENTIER DE LA CROISETTE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,6.495143,48.632788,0.93,housenumber,1 Sentier de la Croisette 54300 Bonviller,54083_0020_00001,G,1 SENTIER DE LA CROISETTE,
520166083,00011,52016608300011,O,2010-02-10,,,,2012-11-10T01:46:42,false,2,,2,,RUE,JOYEUSE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.91A,NAFRev2,N,6.497014,48.634514,0.94,housenumber,2 Rue Joyeuse 54300 Bonviller,54083_0068_00002,G,2 RUE JOYEUSE,
523421683,00013,52342168300013,O,2010-07-01,,,,2012-02-19T04:54:09,true,2,,22,,,GRANDE RUE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.61Z,NAFRev2,N,6.497286,48.6339,0.94,housenumber,22 Grande Rue 54300 Bonviller,54083_0023_00022,G,22 GRANDE RUE,
523642676,00010,52364267600010,O,2010-05-31,,,,2010-07-09T11:13:44,true,1,,1,,SEN,DE LA CROISETTE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,6.495143,48.632788,0.85,housenumber,1 Sentier de la Croisette 54300 Bonviller,54083_0020_00001,G,1 SENTIER DE LA CROISETTE,
761702802,00015,76170280200015,O,,,,,,true,1,,,,,,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
772701207,00023,77270120700023,O,,NN,,,,true,1,,,,LD,LE HAUT VILLAGE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,6.495613,48.632397,0.31,street,Derriere les Vieilles Mais 54300 Bonviller,54083_B017,G,DERRIERE LES VIEILLES MAIS,
799362553,00015,79936255300015,O,2013-11-30,,,,2018-04-10T15:03:45,true,1,,6,,RUE,DU PHILOSOPHE DENIS,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,6.496628,48.63308,0.94,housenumber,6 Rue du Philosophe Denis 54300 Bonviller,54083_0054_00006,G,6 RUE DU PHILOSOPHE DENIS,
801312075,00014,80131207500014,O,2014-02-01,,,,2019-03-02T04:12:00,true,2,,,,,FERME DE LA ROCHELLE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.485084,48.634161,0.62,locality,Derriere la Rochelle 54300 Bonviller,54083_B016,G,DERRIERE LA ROCHELLE,
831530597,00010,83153059700010,O,2017-08-01,,,,2017-08-21T08:39:12,true,1,,10,,RUE,JOYEUSE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2017-08-01,A,O'ASPALYA,,,,01.62Z,NAFRev2,N,6.496754,48.634708,0.94,housenumber,10 Rue Joyeuse 54300 Bonviller,54083_0068_00010,G,10 RUE JOYEUSE,
848857561,00015,84885756100015,O,2019-03-04,,,9609ZP,2019-03-06T09:15:10,true,1,,21,,RUE,GRANDE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,CANID'OZ,96.09Z,NAFRev2,N,6.495525,48.635452,0.78,housenumber,21 Grande Rue 54300 Bonviller,54083_0023_00021,G,21 GRANDE RUE,
884276049,00019,88427604900019,O,2020-06-10,,,,2020-06-17T06:31:49,true,1,,,,,1 LE CHARMOIS,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,6.507488,48.624344,0.93,housenumber,1 Le Charmois 54300 Bonviller,54083_t2jv11_00001,G,1 LE CHARMOIS,
888192499,00018,88819249900018,O,2020-07-20,,,,2020-08-20T03:49:33,true,1,,2,,CHE,DU MINEL,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,6.497347,48.636146,0.81,housenumber,2 Chemin du Minel 54300 Bonviller,54083_0050_00002,G,2 CHEMIN DU MINEL,
893370981,00019,89337098100019,O,2021-01-19,,,,2021-01-30T08:33:36,true,1,CHEZ M. RAMBEAUX JEAN-PAUL,11,,,GRANDE RUE ,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,53.20Z,NAFRev2,N,6.496219,48.634661,0.94,housenumber,11 Grande Rue 54300 Bonviller,54083_0023_00011,G,11 GRANDE RUE,
893627034,00018,89362703400018,O,2021-02-01,,,,2021-03-23T09:35:01,true,1,,8,,RUE,JOYEUSE,54300,BONVILLER,,,54083,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,6.496824,48.634677,0.94,housenumber,8 Rue Joyeuse 54300 Bonviller,54083_0068_00008,G,8 RUE JOYEUSE,
