Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping de Kersily,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61232,-3.130737,Sainte-Barbe Kersily,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-17,CAMPING DE KERSILY#+33 2 97 52 39 65<>+33 6 07 25 98 75#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/|#+33 2 97 52 39 65<>+33 6 07 25 98 75##http://www.camping-kersily.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles avec accès direct à la plage, piscine couverte ouverte du 01 avril au 31 octobre avec toboggan, pataugeoire, rivière à courant, nombreuses activités et jeux pour enfants, location de mobil-homes de 2 à 8 places. En saison, piscine extérieure chauffée avec toboggan, snack, bar, restauration et animations.",https://data.datatourisme.gouv.fr/46/63c7c5e3-e96d-35ba-a367-a476bdd71815
Camping de kersily,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.61243,-3.130881,Sainte-Barbe Kersily,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 52 39 65#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,,,https://data.datatourisme.gouv.fr/38/e05a2bd3-6fab-3543-9858-4ddc9e533c07
Flower Camping Le Bois d'Amour,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47666,-3.105179,87 Rue De Saint Clément,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,#+33 2 97 50 13 52#camping.boisdamour@flowercampings.com<>julia.ayissi@flowercampings.com<>armand.lecourt@flowercampings.com#http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/|#+33 2 97 50 13 52##http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte,"Face à Belle - Ile et à seulement 150m de la magnifique plage du Goviro, le Bois d'Amour est idéalement situé dans la partie la plus prisée de la Presqu'île de Quiberon.",https://data.datatourisme.gouv.fr/46/676bc4a9-b3c6-3d91-8d40-46c52c0a735f
Camping Domaine Mane Guernehue,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61425,-2.92549,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 57 02 06##http://www.camping-baden.com/|#+33 2 97 57 02 06#info@camping-baden.com#http://www.camping-baden.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Camping Mané Guernehué vous accueille au coeur du Golfe du Morbihan, classé l'une des plus Belles Baies du Monde.",https://data.datatourisme.gouv.fr/46/8005732e-8185-301e-8748-e555d161f061
Spa Douc'heure du Golfe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.614,-2.925665,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-14,#+33 2 97 57 02 06#info@camping-baden.com<>sylvie@camping-baden.com#http://www.piscine-spa-baden.com/|#+33 2 97 57 02 06##http://www.piscine-spa-baden.com/,,"Le spa Douc'heure du Golfe, une parenthèse bien-être pour se ressourcer et se relaxer !",https://data.datatourisme.gouv.fr/46/fbbf8dc0-5476-3d0f-a8d7-c256150250da
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67##http://www.lesmenhirs.com/|#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Camping Ker Eden Les Pieds dans L'eau dans le Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59246,-2.90607999999997,Ker Eden Route D'Auray,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING KER EDEN#+33 2 97 57 05 23#info@camping-larmorbaden.com#http://www.camping-larmorbaden.com/|#+33 2 97 57 05 23##http://www.camping-larmorbaden.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping avec accès direct à la plage (Golfe du Morbihan) ayant conservé un aspect naturel et sauvage,https://data.datatourisme.gouv.fr/46/8bc7d316-77aa-34cc-876f-f70a2635d60b
Camping Le Bilouris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.56066,-2.87756,Rue De Bilouris - Pointe De Kerners,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 53 70 55##http://www.campingdebilouris.com/|#+33 2 97 53 70 55#campingbilouris@gmail.com<>ludobilouris@gmail.com#http://www.campingdebilouris.com/,3 étoiles#Classement officiel des hébergements touristiques,"Fondé il y a 50 ans, le camping Bilouris à Arzon, est un petit havre de paix, loin de l’agitation estivale ! Situés en bord de mer, ses hébergements offrent une vue imprenable sur l’horizon. Un bol d’air et d’oxygène en Bretagne Sud !",https://data.datatourisme.gouv.fr/46/93008db8-5800-3af8-8d53-06d33318cbf6
Camping municipal Le Tindio,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness,47.55294,-2.882301,Kerners 2 Rue De Bilouris,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-26,#+33 2 97 53 44 60<>+33 2 97 53 44 77<>+33 2 97 53 75 59##http://www.camping-golfedumorbihan.com/<>http://www.camping-arzon.fr/|MAIRIE ARZON#+33 2 97 53 44 60<>+33 2 97 53 44 77<>+33 2 97 53 75 59#campings@arzon.fr<>letindio@arzon.fr#http://www.camping-golfedumorbihan.com/<>http://www.camping-arzon.fr/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"A la pointe de la presqu’île de Rhuys, ce camping municipal 3* offre un accès direct à la mer ainsi qu’au sentier côtier longeant le Golfe du Morbihan. Calme et verdoyant, il permet de marier facilement détente et visite de la région.",https://data.datatourisme.gouv.fr/46/c07e53f4-f100-3e16-9449-fe90dc33dd80
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Locmaria - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.29412,-3.082331,Bourg de Locmaria,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##locmaria-belle-ile@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/588af02a-d1de-3769-816d-980e7e215326
La Trinité-sur-Mer,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58889,-3.028924,Mairie,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 55 72 19#accueil@latrinitesurmer.fr#|#+33 2 97 55 72 19##,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Ville Fleurie. Elle obtient la 1ère fleur dans le cadre du concours régional des Villes et Villages Fleuris 2010. L’un des souhaits de la commune est d’embellir la ville et ses quartiers afin d’accroître le confort et la qualité de vie des résidents et visiteurs.,https://data.datatourisme.gouv.fr/46/630a9d7f-f353-34b1-bfe6-2934d4efeb88
Le Guerno - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.58274,-2.407819,Mairie,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2014-11-06,#+33 2 97 42 94 76##|#+33 2 97 42 94 76#mairie.leguerno@wanadoo.fr#,3 fleurs#Villes et Villages Fleuris,"Le Guerno est doté d’une architecture originale qui lui vaut d’être classé ""Commune du Patrimoine Rural de Bretagne"". Église remarquable du XVIème siècle : chaire extérieure, tour poivrière et calvaire (XVIIème siècle). Cet édifice de pèlerinage fait partie d'un ensemble architectural de caractère : maisons de pierre, fontaines Sainte-Anne et Sainte-Marie (XVIIIème siècle). Parc animalier et botanique de Branféré.",https://data.datatourisme.gouv.fr/46/75584a60-d303-35fa-bc88-83dd9ab1a926
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#|#+33 2 97 80 59 20##,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
Arradon - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.62732,-2.822678,Bourg,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 44 01 56##|#+33 2 97 44 01 56#mairie.maire@arradon.com#,Station de tourisme#Classement des communes touristiques et stations classées,Commune labellisée Station de Tourisme,https://data.datatourisme.gouv.fr/46/b4c1ecb4-4dc2-3207-a55e-a948dae7881d
Camping Les Iles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.44562,-2.484112,"119, Route des 3 Iles La pointe du Bile",56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-02,#+33 2 99 90 30 24<>+33 2 49 06 12 83#contact@camping-des-iles.fr<>reservation@camping-lesiles.fr<>communication@chadotel.com#http://www.camping-des-iles.fr/|#+33 2 99 90 30 24<>+33 2 49 06 12 83##http://www.camping-des-iles.fr/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"Camping 5 étoiles avec emplacement, mobile home à louer au bord de la mer et à 4,5 km du bourg<>A Pénestin, le camping « Chadotel - Les Îles » offre une situation privilégiée pour des vacances en bord de mer. Parc aquatique, activités sportives, bar-resto… il fait bon s’y détendre en famille ou entre amis.",https://data.datatourisme.gouv.fr/46/94b3d6d0-6a72-3b84-83ea-6adfa766d279
Flower Camping Le Conleau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.63371,-2.780081,188 Avenue Du Maréchal Juin,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 63 13 88##http://www.vannes-camping.com/|Société camping de Vannes#+33 2 97 63 13 88#contact@campingcarpark.com<>camping.conleau@flowercampings.com<>juliane.goubard@flowercampings.com#http://www.vannes-camping.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,Le camping est situé en bordure du Golfe du Morbihan à 4km du centre de Vannes.,https://data.datatourisme.gouv.fr/46/a0241d6f-08bf-3526-974a-3d9e148c4aa7
Camping Domaine De Kersial,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50823,-2.790505,10 Rue Toul Ségal,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-03-09,#+33 2 90 73 43 48##http://www.domainedekersial.com/|#+33 2 90 73 43 48#domaine.de.kersial@wanadoo.fr#http://www.domainedekersial.com/,3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé à proximité des plages de sable fin sur la Presqu’île de Rhuys, le domaine de Kersial est un camping 3 étoiles, niché au cœur du golfe du Morbihan. Idéal pour des vacances au calme, les pieds dans l’eau !",https://data.datatourisme.gouv.fr/46/b17ae6e9-1d0e-30b3-9cd1-9d8a11f8f431
Hennebont,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.80209,-3.278389,Mairie,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 85 16 16##|#+33 2 97 85 16 16#contact@mairie-hennebont.fr#,3 fleurs#Villes et Villages Fleuris,"Située entre mer et campagne, ancienne ville-pont sur le Blavet, Hennebont se positionne comme porte médiévale morbihannaise du réseau des canaux bretons. Fortifiée au XIIIe siècle, elle offre le charme d'une ville de 16 000 habitants, riche de son passé, de ses traditions mais néanmoins ancrée dans son époque.",https://data.datatourisme.gouv.fr/46/e429e761-e1f1-38b5-abb9-1bde9e1d4ae5
Camping Le Petit Bois,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.8461,-3.011849,73 Rue De L'Étang,56330#Camors,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,CAMPING MUNICIPAL DU PETITS BOIS#+33 9 81 12 73 42#traizet.godin@gmail.com<>contact@lepetitbois-camping.bzh#http://www.lepetitbois-camping.bzh/|#+33 9 81 12 73 42##http://www.lepetitbois-camping.bzh/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Détente assurée avec pêche, randonnées et visites de patrimoine (mégalithes, églises et chapelles).",https://data.datatourisme.gouv.fr/46/a8cdceb7-a45a-3da7-8597-42c4ac7627bb
Camping APV - Plijadur,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.58806,-3.043728,94 Route De Carnac,56470#La Trinité-sur-Mer,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 51 56 08 78<>+33 2 97 55 72 05##http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur|ATLANTIQUE PELLERIN VACANCES#+33 2 51 56 08 78<>+33 2 97 55 72 05#contacts@camping-apv.com<>msaudubray@camping-apv.com#http://www.camping-apv.com/<>https://www.camping-apv.com/fr/atlantique/camping-sud-bretagne/camping-la-trinite-sur-mer/plijadur,4 étoiles#Classement officiel des hébergements touristiques,"Camping familial, calme et ombragé, entre port et plages. Location de mobil-homes et appartements. Piscine couverte et chauffée, aire de jeux aquatique et espace bien-être. Animations en haute saison.<>Situé à 1 km du port de plaisance et des plages de La Trinité sur Mer, ce camping 4* s’étire sur un magnifique domaine arboré (5 hectares) bordant l’Anse de Kerdual. Un établissement de référence mêlant nature, confort et activités pour toute la famille.",https://data.datatourisme.gouv.fr/46/ed2dc9aa-b2c9-359a-9f20-175361b59a7a
Hôtel du Golf de Saint Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65102,-3.071644,Saint Laurent Lieu Dit Golf De Saint Laurent,56400#Ploemel,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-02-18,#+33 2 97 56 88 88##http://www.hotel-golf-saint-laurent.com/|Sas DL#+33 2 97 56 88 88#hotel-golf-saint-laurent@wanadoo.fr<>reception@hotel-golf-saint-laurent.com<>businessbreizh56@yahoo.fr#http://www.hotel-golf-saint-laurent.com/,Accueil Vélo#France Vélo Tourisme,"Lové au coeur du Golf de Saint-Laurent, cet hôtel 3* garantit calme et sérénité à 8 kms des plages de Carnac. Ses prestations et son accueil de qualité en font une valeur sûre pour un séjour de loisirs ou d’affaires en Bretagne Sud.<>A proximité du Golfe du Morbihan, de Carnac, de la Trinité sur Mer et d'Auray",https://data.datatourisme.gouv.fr/46/bd582072-808e-334d-900f-3263f0da546e
Hôtel Auberge des Voyajoueurs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.87738,-2.20911,Rue du Chaperon rouge,56380#Monteneuf,,,,,OTSI GUER,Morbihan Tourisme,2021-02-17,#+33 2 97 93 22 18##http://www.auberge-des-voyajoueurs.com/|#+33 2 97 93 22 18#contact@auberge-des-voyajoueurs.com#http://www.auberge-des-voyajoueurs.com/,Ecolabel européen#Ecolabel européen,"Jouez et refaites le monde ! Un hôtel unique, entre amis, en famille ou en séminaire...<>Concept unique d'hôtellerie avec plus de 500 jeux des 5 continents.",https://data.datatourisme.gouv.fr/46/c8dd536c-6509-3adf-868f-5189383f9c65