siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600490,00010,21060049000010,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,5,,83,,PL,DE LA MAIRIE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,7.008514,43.742574,0.84,housenumber,83 Place de la Mairie 06620 Courmes,06049_0052_00083,G,83 PLACE DE LA MAIRIE,
210600490,00028,21060049000028,O,1995-12-25,NN,,,2020-06-12T10:40:46,false,3,MAIRIE,,,,HOTEL DE VILLE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE COURMES,,,,36.00Z,NAFRev2,N,7.008369,43.742407,0.41,street,Place de la Mairie 06620 Courmes,06049_0052,D,PLACE DE LA MAIRIE,
260601174,00014,26060117400014,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270601024,00010,27060102400010,O,,NN,,,,true,1,,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306862681,00021,30686268100021,O,1999-04-06,NN,,,2006-10-27T00:15:08,true,3,LA LIMOUSINE 06,,,QUAI,PRA DE MONDIN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
311487110,00059,31148711000059,O,2021-11-16,,,,2022-09-29T09:07:40,true,2,,14,,RUE,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-09-22,F,,,,,71.12B,NAFRev2,N,7.008797,43.742326,0.93,housenumber,14 Rue du Four 06620 Courmes,06049_0036_00014,G,14 RUE DU FOUR,
324047950,00013,32404795000013,O,,NN,,,,true,1,,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
324980002,00012,32498000200012,O,,NN,,,,true,1,,,,,QU DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,,F,,,,,15.13,NAP,N,6.996228,43.752817,0.76,street,Chemin du Colombier 06620 Courmes,06049_0017,G,CHEMIN DU COLOMBIER,
330407255,00026,33040725500026,O,1991-05-01,NN,,,2007-04-23T09:06:34,false,3,,635,,,CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,01.1A,NAFRev1,N,7.002273,43.74414,0.91,housenumber,635 Chemin de la Cascade 06620 Courmes,06049_0013_00635,G,635 CHEMIN DE LA CASCADE,
332177021,00018,33217702100018,O,1985-01-02,NN,,,2008-04-25T00:17:27,false,4,105 QU DU COLOMBIER,,,,LE COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,6.996228,43.752817,0.71,street,Chemin du Colombier 06620 Courmes,06049_0017,G,CHEMIN DU COLOMBIER,
332837673,00034,33283767300034,O,2009-06-01,,,,2017-12-13T08:46:43,true,4,,1900,,CHE,CD 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,6.998704,43.752262,0.64,housenumber,1900 Chemin Departemental 503 06620 Courmes,06049_0008_01900,G,1900 CHEMIN DEPARTEMENTAL 503,
333089969,00047,33308996900047,O,2004-07-01,NN,,,2013-12-19T09:40:39,false,5,,3,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,7.00837,43.742802,0.93,housenumber,3 Rue des Platanes 06620 Courmes,06049_0082_00003,G,3 RUE DES PLATANES,
337624654,00022,33762465400022,O,1994-01-01,NN,,,,false,4,,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347752602,00040,34775260200040,O,2010-01-01,,,4334ZC,2021-02-23T11:00:37,true,1,LES CABANES,840,,RTE,DE GREOLIERE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.34Z,NAFRev2,N,6.985979,43.768011,0.68,housenumber,840 Chemin de Gréolières 06620 Courmes,06049_0040_00840,G,840 CHEMIN DE GREOLIERES,
350003737,00029,35000373700029,O,2001-11-15,NN,,,2006-11-25T11:04:28,true,3,,,,,MOULIN DE BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1G,NAFRev1,N,6.989474,43.761295,0.51,street,Bramafan 06620 Courmes,06049_5rhy00,G,BRAMAFAN,
377707310,00019,37770731000019,O,1990-04-17,NN,,,,true,4,,,,,LE COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,6.996228,43.752817,0.71,street,Chemin du Colombier 06620 Courmes,06049_0017,G,CHEMIN DU COLOMBIER,
382709582,00011,38270958200011,O,,NN,,,,true,1,,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
382854024,00025,38285402400025,O,2000-11-15,NN,,,2011-03-02T11:04:11,true,4,MOULIN DE BRAMAFAN,3335,,CHE,DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,47.89Z,NAFRev2,N,6.989003,43.761483,0.87,housenumber,3335 Chemin Departemental 503 06620 Courmes,06049_0008_03335,G,3335 CHEMIN DEPARTEMENTAL 503,
385334834,00038,38533483400038,O,1999-01-01,,,,2008-11-08T00:46:56,false,3,,,,,PRA MONDIN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
387843519,00035,38784351900035,O,1995-10-16,NN,,,2008-04-25T00:23:00,false,3,,3,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.00837,43.742802,0.93,housenumber,3 Rue des Platanes 06620 Courmes,06049_0082_00003,G,3 RUE DES PLATANES,
399320621,00036,39932062100036,O,2009-06-22,,,,2021-02-23T11:23:07,true,1,,75,,,CH DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,43.12A,NAFRev2,N,6.996125,43.752752,0.84,housenumber,75 Chemin du Colombier 06620 Courmes,06049_0017_00075,G,75 CHEMIN DU COLOMBIER,
400904785,00013,40090478500013,O,1995-03-01,NN,,,2021-10-27T08:27:16,true,3,,94,,PL,DE L'EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2005-01-28,A,,,,,81.30Z,NAFRev2,N,7.008887,43.742559,0.84,housenumber,94 Place de l’Eglise 06620 Courmes,06049_0031_00094,G,94 PLACE DE L EGLISE,
401742184,00021,40174218400021,O,1997-03-24,NN,,,2009-06-27T07:50:15,true,7,,41,,CHE,DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.99C,NAFRev2,O,6.997212,43.752501,0.84,housenumber,41 Chemin du Colombier 06620 Courmes,06049_0017_00041,G,41 CHEMIN DU COLOMBIER,
405036930,00031,40503693000031,O,2001-04-01,NN,,,2008-11-08T01:18:08,false,3,,3319,,,ST BARNABE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4F,NAFRev1,N,7.040101,43.762073,0.76,housenumber,3319 Route de Saint-Barnabe 06620 Courmes,06049_otchy7_03319,G,3319 ROUTE DE SAINT BARNABE,
412340663,00019,41234066300019,O,1997-05-29,NN,,,,false,4,,2,,,SAINT BARNABE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.1F,NAF1993,N,7.008793,43.742622,0.86,housenumber,2 Chemin de Saint Barnabe 06620 Courmes,06049_0090_00002,G,2 CHEMIN DE SAINT BARNABE,
412340663,00043,41234066300043,O,2002-04-23,NN,,,2015-11-20T14:46:40,true,4,,,,,BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.29Z,NAFRev2,N,6.989474,43.761295,0.93,street,Bramafan 06620 Courmes,06049_5rhy00,G,BRAMAFAN,
413419326,00017,41341932600017,O,1997-08-14,NN,,,2006-10-28T04:09:50,true,3,AU VILLAGE,,,,CHEIM DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.2A,NAFRev1,N,6.997867,43.752451,0.79,street,Chemin Departemental 503 06620 Courmes,06049_0008,G,CHEMIN DEPARTEMENTAL 503,
417888633,00019,41788863300019,O,1998-01-01,,,,2006-12-15T01:08:38,false,3,LE COLOMBIER,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,6.996228,43.752817,0.71,street,Chemin du Colombier 06620 Courmes,06049_0017,D,CHEMIN DU COLOMBIER,
417888633,00035,41788863300035,O,2001-01-01,NN,,,2008-01-04T23:12:20,true,3,LE COLOMBIER,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.996228,43.752817,0.71,street,Chemin du Colombier 06620 Courmes,06049_0017,D,CHEMIN DU COLOMBIER,
417980349,00019,41798034900019,O,1998-01-01,NN,,,2008-01-04T23:13:41,true,5,LE COLOMBIER,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.996228,43.752817,0.71,street,Chemin du Colombier 06620 Courmes,06049_0017,D,CHEMIN DU COLOMBIER,
423475193,00029,42347519300029,O,1999-07-01,,,,2016-12-28T03:40:12,true,9,,115,,CHE,DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,RBS FRANCE,82.99Z,NAFRev2,N,6.995309,43.752762,0.85,housenumber,115 Chemin du Colombier 06620 Courmes,06049_0017_00115,G,115 CHEMIN DU COLOMBIER,
429888746,00014,42988874600014,O,2000-03-13,NN,,,2008-01-05T01:45:13,true,3,,,,,LE FUSTET,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
437953003,00021,43795300300021,O,2013-04-15,,,,2021-02-23T13:18:14,true,1,,89,,RUE,DU COMMANDANT EUZIERE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,82.99Z,NAFRev2,N,7.008254,43.742503,0.93,housenumber,89 Rue du Commandant Euzière 06620 Courmes,06049_0033_00089,G,89 RUE DU COMMANDANT EUZIERE,
438354763,00015,43835476300015,O,2001-05-20,NN,,,2007-05-19T14:14:05,true,4,PRA DE MONDIN,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
442146411,00016,44214641100016,O,2002-05-27,NN,,,2008-01-04T21:35:48,true,3,,20,,RUE,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.008817,43.742319,0.93,housenumber,20 Rue du Four 06620 Courmes,06049_0036_00020,G,20 RUE DU FOUR,
448135061,00019,44813506100019,O,2003-04-02,NN,,,2021-05-07T08:33:31,false,3,,200,,CHE,DES CABANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,6.990285,43.761671,0.84,housenumber,200 Chemin des Cabanes 06620 Courmes,06049_0010_00200,G,200 CHEMIN DES CABANES,
478354160,00010,47835416000010,O,2004-08-03,01,2020,,2022-08-29T09:11:14,true,6,,635,,CHE,DE LA CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,55.20Z,NAFRev2,O,7.002273,43.74414,0.85,housenumber,635 Chemin de la Cascade 06620 Courmes,06049_0013_00635,G,635 CHEMIN DE LA CASCADE,
478398340,00016,47839834000016,O,2004-07-01,NN,,,2011-04-23T13:26:26,true,4,,30,,CHE,DE LA CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,O,7.007977,43.74216,0.84,housenumber,30 Chemin de la Cascade 06620 Courmes,06049_0013_00030,G,30 CHEMIN DE LA CASCADE,
478402753,00022,47840275300022,O,2004-08-03,,,,2021-02-23T13:40:18,true,3,,635,,CHE,DE LA CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.002273,43.74414,0.85,housenumber,635 Chemin de la Cascade 06620 Courmes,06049_0013_00635,G,635 CHEMIN DE LA CASCADE,
479706566,00037,47970656600037,O,2021-01-01,,,,2021-05-01T13:44:31,true,1,,3005,,RTE,DE SAINT BARNABE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2021-01-01,A,ELEVAGE ROCK'ANES,,,,01.43Z,NAFRev2,N,7.034018,43.755708,0.87,housenumber,3005 Route de Saint-Barnabe 06620 Courmes,06049_otchy7_03005,G,3005 ROUTE DE SAINT BARNABE,
484641840,00018,48464184000018,O,2005-11-01,,,,2009-06-11T09:22:18,false,3,,88,,PL,DE L EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,69.10Z,NAFRev2,N,7.008947,43.742566,0.84,housenumber,88 Place de l’Eglise 06620 Courmes,06049_0031_00088,G,88 PLACE DE L EGLISE,
488699539,00059,48869953900059,O,2020-03-31,,,,2020-11-10T08:43:46,false,2,,200,,CHE,DES CABANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,45.20A,NAFRev2,N,6.990285,43.761671,0.84,housenumber,200 Chemin des Cabanes 06620 Courmes,06049_0010_00200,G,200 CHEMIN DES CABANES,
501861728,00043,50186172800043,O,2018-02-08,,,7410ZP,2019-11-08T19:31:57,false,2,,104,,PL,DE L'EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,COULEUR AZUR,96.09Z,NAFRev2,N,7.008866,43.742569,0.84,housenumber,104 Place de l’Eglise 06620 Courmes,06049_0031_00104,G,104 PLACE DE L EGLISE,
502368376,00021,50236837600021,O,2009-03-01,NN,,4334ZC,2021-02-23T14:13:29,true,2,QUARTIER LES CABANES,671,,RTE,DE GREOLIERES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,43.34Z,NAFRev2,N,7.038507,43.764382,0.73,housenumber,671 Chemin de Gréolières 06620 Courmes,06049_0040_00671,G,671 CHEMIN DE GREOLIERES,
513329557,00013,51332955700013,O,2009-06-01,NN,,,2022-04-11T11:31:35,true,3,,3,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.10Z,NAFRev2,O,7.00837,43.742802,0.93,housenumber,3 Rue des Platanes 06620 Courmes,06049_0082_00003,G,3 RUE DES PLATANES,
513819003,00015,51381900300015,O,2009-07-21,,,4312AZ,2017-09-11T10:46:37,false,2,,104,,CHE,DU PLACAOU,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,N,7.007407,43.7452,0.83,housenumber,104 Chemin du Placaou 06620 Courmes,06049_0080_00104,G,104 CHEMIN DU PLACAOU,
513819003,00031,51381900300031,O,2019-09-19,,,,2021-02-23T15:24:42,false,1,,49,,PL,DE LA MAINE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20A,NAFRev2,N,7.008451,43.742239,0.69,housenumber,49 Place de la Mairie 06620 Courmes,06049_0052_00049,G,49 PLACE DE LA MAIRIE,
513819003,00049,51381900300049,O,2021-11-01,,,,2021-12-15T11:32:19,false,1,,,,CHE,DU PLACAOU,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.13Z,NAFRev2,N,7.007407,43.7452,0.81,street,Chemin du Placaou 06620 Courmes,06049_0080,G,CHEMIN DU PLACAOU,
515269603,00012,51526960300012,O,2009-10-02,,,4312AZ,2019-03-20T04:00:41,true,3,,105,,,QURTIER DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,L'ART DE L'ARBRE,81.30Z,NAFRev2,N,6.995775,43.752683,0.66,housenumber,105 Chemin du Colombier 06620 Courmes,06049_0017_00105,G,105 CHEMIN DU COLOMBIER,
519373708,00014,51937370800014,O,2010-01-12,,,4312AZ,2017-09-13T03:55:50,true,2,,30,,CHE,DE LA CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,81.30Z,NAFRev2,N,7.007977,43.74216,0.84,housenumber,30 Chemin de la Cascade 06620 Courmes,06049_0013_00030,G,30 CHEMIN DE LA CASCADE,
520938747,00018,52093874700018,O,2010-02-15,01,2020,4312BA,2022-08-29T09:23:10,true,4,,75,,CHE,DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,43.12A,NAFRev2,N,6.996125,43.752752,0.84,housenumber,75 Chemin du Colombier 06620 Courmes,06049_0017_00075,G,75 CHEMIN DU COLOMBIER,
522013325,00033,52201332500033,O,2022-11-24,,,4399DC,2023-01-09T11:10:10,true,1,,8,,PL,DE L'EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,43.99D,NAFRev2,O,7.008672,43.742452,0.83,housenumber,8 Place de l’Eglise 06620 Courmes,06049_0031_00008,G,8 PLACE DE L EGLISE,
522346295,00010,52234629500010,O,2010-05-10,,,,2010-05-11T09:41:18,true,1,,,,,MOULIN DE BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,68.20B,NAFRev2,N,6.989474,43.761295,0.51,street,Bramafan 06620 Courmes,06049_5rhy00,G,BRAMAFAN,
523988384,00013,52398838400013,O,2010-08-01,,,,2019-10-07T15:03:29,false,2,,14,,RUE,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,71.11Z,NAFRev2,N,7.008797,43.742326,0.93,housenumber,14 Rue du Four 06620 Courmes,06049_0036_00014,G,14 RUE DU FOUR,
531966521,00019,53196652100019,O,2011-04-26,,,8121ZZ,2015-03-18T00:36:23,true,1,,97,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,FRED'SERVICES,96.09Z,NAFRev2,N,7.008474,43.74363,0.93,housenumber,97 Rue des Platanes 06620 Courmes,06049_0082_00097,G,97 RUE DES PLATANES,
533521514,00018,53352151400018,O,2011-07-06,NN,,,2015-05-14T09:12:53,true,2,1900 CD,503,,,1900 CD 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
533633160,00015,53363316000015,O,2011-06-19,,,,2014-08-10T03:34:11,true,2,,20,,PL,DE L'EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,SEB AID'SERVICE,56.10C,NAFRev2,N,7.008891,43.742334,0.84,housenumber,20 Place de l’Eglise 06620 Courmes,06049_0031_00020,G,20 PLACE DE L EGLISE,
562092999,00167,56209299900167,O,2001-11-08,NN,,,2018-09-12T10:23:22,false,5,BRAMASSAN,,,,,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,6.989474,43.761295,0.56,street,Bramafan 06620 Courmes,06049_5rhy00,D,BRAMAFAN,
562122630,00824,56212263000824,O,2017-12-31,,,,2018-09-12T10:23:22,false,1,CENTRALE DE BRAMAFAN,,,,BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-12-31,A,CENTRALE DE BRAMAFAN,,,,35.11Z,NAFRev2,N,6.989474,43.761295,0.93,street,Bramafan 06620 Courmes,06049_5rhy00,G,BRAMAFAN,
751092578,00010,75109257800010,O,2012-05-02,,,4332BB,2021-07-13T09:28:49,true,2,,14,,RUE,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHRISTOPHE CHARBAUT,43.32B,NAFRev2,N,7.008797,43.742326,0.93,housenumber,14 Rue du Four 06620 Courmes,06049_0036_00014,G,14 RUE DU FOUR,
793813411,00048,79381341100048,O,2020-12-01,,,,2021-02-23T16:22:25,true,1,,3376,,CHE,DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.19Z,NAFRev2,N,6.988758,43.761582,0.87,housenumber,3376 Chemin Departemental 503 06620 Courmes,06049_0008_03376,G,3376 CHEMIN DEPARTEMENTAL 503,
799372891,00017,79937289100017,O,2014-01-01,,,,2013-12-30T08:02:30,true,1,,115,,CHE,DU COLOMBIER,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,6.995309,43.752762,0.85,housenumber,115 Chemin du Colombier 06620 Courmes,06049_0017_00115,G,115 CHEMIN DU COLOMBIER,
810353987,00011,81035398700011,O,2014-05-22,,,,2015-03-20T16:44:09,true,1,,85,,PL,DE LA MAIRIE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,93.29Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
822978110,00010,82297811000010,O,2016-10-07,,,,2018-04-06T18:06:24,false,3,,3,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,56.10A,NAFRev2,N,7.00837,43.742802,0.93,housenumber,3 Rue des Platanes 06620 Courmes,06049_0082_00003,G,3 RUE DES PLATANES,
830044038,00016,83004403800016,O,2017-06-01,,,,2017-06-06T09:40:17,true,1,,,,,LIEUX DIT DE BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.51Z,NAFRev2,N,6.989474,43.761295,0.46,street,Bramafan 06620 Courmes,06049_5rhy00,G,BRAMAFAN,
832859110,00013,83285911000013,O,2017-08-09,,,,2017-10-25T08:25:39,true,1,MME ABDI,88,,PL,DE L EGLISE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,90.03B,NAFRev2,N,7.008947,43.742566,0.84,housenumber,88 Place de l’Eglise 06620 Courmes,06049_0031_00088,G,88 PLACE DE L EGLISE,
832980577,00015,83298057700015,O,2017-02-13,,,,2017-11-30T10:01:33,true,1,MME EUZIERE,20,,RUE,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,94.99Z,NAFRev2,N,7.008817,43.742319,0.93,housenumber,20 Rue du Four 06620 Courmes,06049_0036_00020,G,20 RUE DU FOUR,
837627538,00015,83762753800015,O,2018-03-01,,,1089ZZ,2022-04-11T11:31:35,false,2,,33,,IMP,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.10C,NAFRev2,N,7.008838,43.742251,0.81,housenumber,33 Impasse du Four 06620 Courmes,06049_0035_00033,G,33 IMPASSE DU FOUR,
837627538,00023,83762753800023,O,2018-10-01,,,,2022-05-07T13:22:07,true,1,,3,,RUE,DES PLATANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2018-10-01,A,AUBERGE COMMUNALE DE COURMES,,,AUBERGE COMMUNALE DE COURMES,55.10Z,NAFRev2,N,7.00837,43.742802,0.93,housenumber,3 Rue des Platanes 06620 Courmes,06049_0082_00003,G,3 RUE DES PLATANES,
838487767,00017,83848776700017,O,2018-03-28,,,,2022-06-21T20:02:49,true,3,,93,,CHE,DE SAINT-BARNABE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2021-07-21,A,DENASKA H DENASKA W DENASKA,,,DENASKA,32.99Z,NAFRev2,N,7.009531,43.743258,0.86,housenumber,93 Chemin de Saint Barnabe 06620 Courmes,06049_0090_00093,G,93 CHEMIN DE SAINT BARNABE,
847814720,00011,84781472000011,O,2019-01-23,,,,2019-02-11T13:28:44,true,1,,83,,PL,DE LA MAIRIE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,94.99Z,NAFRev2,N,7.008514,43.742574,0.84,housenumber,83 Place de la Mairie 06620 Courmes,06049_0052_00083,G,83 PLACE DE LA MAIRIE,
849811427,00012,84981142700012,O,2019-03-25,,,,2020-06-19T09:43:45,true,2,LIEUDIT LE PRA DE MONDIN,1901,,,CD 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-05-27,F,,,,,68.20B,NAFRev2,N,7.000187,43.751072,0.69,housenumber,1901 Chemin Departemental 503 06620 Courmes,06049_0008_01901,G,1901 CHEMIN DEPARTEMENTAL 503,
881204457,00017,88120445700017,O,2020-01-01,,,,2022-09-05T09:31:31,false,2,,200,,CHE,DES CABANES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20B,NAFRev2,N,6.990285,43.761671,0.84,housenumber,200 Chemin des Cabanes 06620 Courmes,06049_0010_00200,G,200 CHEMIN DES CABANES,
881519730,00017,88151973000017,O,2020-02-05,,,,2020-02-14T03:49:51,true,1,,3335,,CHE,DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,70.10Z,NAFRev2,N,6.989003,43.761483,0.87,housenumber,3335 Chemin Departemental 503 06620 Courmes,06049_0008_03335,G,3335 CHEMIN DEPARTEMENTAL 503,
881677280,00011,88167728000011,O,2020-02-12,,,,2020-02-19T16:08:05,true,1,,3335,,CHE,DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,68.20A,NAFRev2,N,6.989003,43.761483,0.87,housenumber,3335 Chemin Departemental 503 06620 Courmes,06049_0008_03335,G,3335 CHEMIN DEPARTEMENTAL 503,
910080233,00018,91008023300018,O,2021-12-30,,,,2022-02-08T10:27:24,true,1,,635,,,DE LA CASCADE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,88.91A,NAFRev2,N,7.002273,43.74414,0.87,housenumber,635 Chemin de la Cascade 06620 Courmes,06049_0013_00635,G,635 CHEMIN DE LA CASCADE,
913583332,00014,91358333200014,O,2022-05-17,,,4312BA,2022-05-18T04:25:56,true,1,,3233,,,HAMEAU DE BRAMAFAN,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,43.12A,NAFRev2,N,6.989474,43.761295,0.56,housenumber,3233 Bramafan 06620 Courmes,06049_5rhy00_03233,G,3233 BRAMAFAN,
914111638,00013,91411163800013,O,2022-05-31,,,,2022-06-08T09:02:35,true,1,LIEUDIT PRA DE MONDIN,1901,,CHE,DEPARTEMENTAL 503,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,70.10Z,NAFRev2,N,7.000187,43.751072,0.87,housenumber,1901 Chemin Departemental 503 06620 Courmes,06049_0008_01901,G,1901 CHEMIN DEPARTEMENTAL 503,
918747031,00014,91874703100014,O,2022-08-16,,,,2022-09-14T03:41:47,true,1,,49,,PL,DE LA MAIRIE,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,55.20Z,NAFRev2,N,7.008451,43.742239,0.72,housenumber,49 Place de la Mairie 06620 Courmes,06049_0052_00049,G,49 PLACE DE LA MAIRIE,
921327276,00017,92132727600017,O,2022-11-14,,,4334ZC,2022-11-15T04:02:30,true,1,LA LOUVE QUARTIER DES CABANES,671,,,CHE DE GREOLIERES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,43.34Z,NAFRev2,N,7.038507,43.764382,0.85,housenumber,671 Chemin de Gréolières 06620 Courmes,06049_0040_00671,G,671 CHEMIN DE GREOLIERES,
921788584,00016,92178858400016,O,2022-01-01,,,,2022-11-30T03:57:28,true,1,,16,,IMP,DU FOUR,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,7.008633,43.742216,0.81,housenumber,16 Impasse du Four 06620 Courmes,06049_0035_00016,G,16 IMPASSE DU FOUR,
948353651,00011,94835365100011,O,2023-01-20,,,,2023-01-24T11:41:38,true,1,,601,,CHE,DE COURMES,06620,COURMES,,,06049,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,BENATOUIL DENATL ART,32.50A,NAFRev2,N,7.035041,43.761281,0.84,housenumber,601 Chemin de Courmes 06620 Courmes,06049_0019_00601,G,601 CHEMIN DE COURMES,
