id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863829,2020-03-13,000001,Vente,113250,47,,LA HERTURIERE,B097,61400,61118,Corbon,61,,,61118000ZB0040,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,16113,0.634635,48.468892
2020-863829,2020-03-13,000001,Vente,113250,47,,LA HERTURIERE,B097,61400,61118,Corbon,61,,,61118000ZB0040,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,5510,0.634635,48.468892
2020-863829,2020-03-13,000001,Vente,113250,47,,LA HERTURIERE,B097,61400,61118,Corbon,61,,,61118000ZB0040,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,420,0.634635,48.468892
2020-868675,2020-12-17,000001,Vente,135000,5012,,RUE DU CHEVAL D OR,0003,61400,61118,Corbon,61,,,61118000ZI0099,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1221,0.624812,48.455062
2020-868675,2020-12-17,000001,Vente,135000,5012,,RUE DU CHEVAL D OR,0003,61400,61118,Corbon,61,,,61118000ZI0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1221,0.624812,48.455062
2020-868680,2020-12-16,000001,Vente,87000,,,LA BUTTE MONTLIGEON,B029,61400,61118,Corbon,61,,,611180000B0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11600,0.650981,48.470363
2020-868680,2020-12-16,000001,Vente,87000,,,LA BUTTE MONTLIGEON,B029,61400,61118,Corbon,61,,,611180000B0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,0.655472,48.469241
2020-868680,2020-12-16,000001,Vente,87000,,,BRUYERE DE LA BUTTE MONTLI,B025,61400,61118,Corbon,61,,,611180000B0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8530,0.654507,48.469032
2020-868680,2020-12-16,000001,Vente,87000,,,BRUYERE DE LA BUTTE MONTLI,B025,61400,61118,Corbon,61,,,611180000B0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7658,0.657923,48.467604
2020-868680,2020-12-16,000001,Vente,87000,,,BRUYERE DE LA BUTTE MONTLI,B025,61400,61118,Corbon,61,,,611180000B0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54152,0.654258,48.468502
2020-868680,2020-12-16,000001,Vente,87000,,,LA ROUGERIE,B180,61400,61118,Corbon,61,,,61118000ZC0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15900,0.651105,48.468662
2020-868680,2020-12-16,000001,Vente,87000,,,LA ROUGERIE,B180,61400,61118,Corbon,61,,,61118000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,12880,0.655954,48.467415
2020-868680,2020-12-16,000001,Vente,87000,,,LA BUTTE MASSOT,B028,61400,61118,Corbon,61,,,61118000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.657252,48.468443
