id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994443,2020-01-09,000001,Vente,3000,,,COMBE DES GRANDS REGNAUDS,B036,70180,70201,Delain,70,,,70201000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,5.64886,47.581502
2020-994495,2020-01-17,000001,Vente,1500,5001,,RUE DU MADEREY,0052,70180,70201,Delain,70,,,702010000A1174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,5.636418,47.576876
2020-994496,2020-01-17,000002,Vente,53500,,,LE VILLAGE,B120,70180,70201,Delain,70,,,702010000A0944,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.636377,47.576686
2020-994496,2020-01-17,000002,Vente,53500,1,,RUE DU MADEREY,0052,70180,70201,Delain,70,,,702010000A0945,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,483,5.636584,47.576719
2020-994581,2020-02-21,000001,Vente,60000,,,LE VILLAGE,B120,70180,70201,Delain,70,,,702010000A0956,,,,,,,,,,,,,0,,,,,J,jardins,,,153,5.636436,47.577532
2020-994581,2020-02-21,000001,Vente,60000,3,,RUE DU CARME,0010,70180,70201,Delain,70,,,702010000A0957,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1447,5.636293,47.577368
2020-994581,2020-02-21,000001,Vente,60000,,,VIGNE DE LA COUR,B116,70180,70201,Delain,70,,,70201000ZH0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,5.636844,47.577616
2020-994581,2020-02-21,000001,Vente,60000,,,VIGNES DE L ACCORD,B115,70180,70201,Delain,70,,,70201000ZH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7870,5.647,47.574205
2020-995474,2020-12-23,000001,Vente,15000,11,B,RTE DE DAMPIERRE,0042,70180,70201,Delain,70,,,702010000A1053,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,305,5.634458,47.575497
2020-995474,2020-12-23,000001,Vente,15000,,,LE VILLAGE OUEST,B130,70180,70201,Delain,70,,,70201000ZI0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,5.634162,47.57566
