id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954848,2019-03-12,000001,Echange,11597,,,BROTDEBAT,B012,64150,64003,Abidos,64,,,640030000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,6430,,
2019-954848,2019-03-12,000001,Echange,11597,,,TAUZY,B065,64150,64003,Abidos,64,,,640030000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,9180,,
2019-954848,2019-03-12,000001,Echange,11597,,,JANTET,B031,64150,64003,Abidos,64,,,640030000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,14960,,
2019-954850,2019-03-12,000003,Echange,9682,,,LESCLAUSE,B041,64150,64003,Abidos,64,,,640030000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,3760,,
2019-955159,2019-03-28,000001,Vente,52179.92,,,LA PLECHADE,B052,64150,64003,Abidos,64,,,640030000B0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7624,,
2019-955159,2019-03-28,000001,Vente,52179.92,,,LA PLECHADE,B052,64150,64003,Abidos,64,,,640030000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,,
2019-955646,2019-04-15,000001,Vente,201500,5526,,RUE GALOS,0160,64150,64003,Abidos,64,,,640030000A0526,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,320,-0.6238,43.399205
2019-955646,2019-04-15,000001,Vente,201500,5526,,RUE GALOS,0160,64150,64003,Abidos,64,,,640030000A0526,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,640,-0.6238,43.399205
2019-955646,2019-04-15,000001,Vente,201500,,,CASALA,B016,64150,64003,Abidos,64,,,640030000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.623427,43.399007
2019-956300,2019-05-23,000002,Vente,66000,,,CASALA,B016,64150,64003,Abidos,64,,,640030000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-0.631491,43.395548
2019-956300,2019-05-23,000002,Vente,66000,5086,,RUE BERNACHEYRE,0122,64150,64003,Abidos,64,,,640030000B0505,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1140,-0.631743,43.395464
2019-956300,2019-05-23,000002,Vente,66000,5086,,RUE BERNACHEYRE,0122,64150,64003,Abidos,64,,,640030000B0505,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1140,-0.631743,43.395464
2019-956300,2019-05-23,000002,Vente,66000,,,CASALA,B016,64150,64003,Abidos,64,,,640030000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.632021,43.395372
2019-957636,2019-07-26,000001,Vente,50000,,,DARRE BASTIA,B021,64150,64003,Abidos,64,,,640030000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-0.616637,43.400846
