id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491262,2021-09-13,000001,Vente,98000,12,,AV DU COMMINGES,0031,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,0.650342,43.287022
2021-491262,2021-09-13,000001,Vente,98000,12,,AV DU COMMINGES,0031,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1895,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,765,0.650342,43.287022
2021-491262,2021-09-13,000001,Vente,98000,,,LASSERRE,B063,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1911,,,,,,,,,,,,,0,,,,,T,terres,,,729,0.650609,43.287065
2021-491611,2021-10-04,000001,Vente,170000,240,,CHEM DES VIGNES,0143,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZI0152,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,2020,0.654094,43.296423
2021-491611,2021-10-04,000001,Vente,170000,240,,CHEM DES VIGNES,0143,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZI0152,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,0.654094,43.296423
2021-491860,2021-10-07,000001,Vente,8000,,,L ABATTOIR,B001,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0064,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.644947,43.291777
2021-491860,2021-10-07,000001,Vente,8000,9998,,BD DU NORD,0077,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.645145,43.291615
2021-493018,2021-12-06,000001,Vente,270000,2,,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,14335,,
2021-493018,2021-12-06,000001,Vente,270000,2,,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4500,,
2021-493308,2021-12-03,000001,Vente,46000,295,,CHE DE LA GARDETTE,0045,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.64841,43.28926
2021-493308,2021-12-03,000001,Vente,46000,295,,CHE DE LA GARDETTE,0045,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,0.64841,43.28926
2021-493308,2021-12-03,000001,Vente,46000,,,ENCLOS DU JUGE,B035,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1745,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.648456,43.289193
2021-493310,2021-12-03,000001,Vente,111000,1,,RUE DU CERIDO,0027,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0080,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,370,0.646463,43.292197
2021-493310,2021-12-03,000001,Vente,111000,1,,RUE DU CERIDO,0027,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.646463,43.292197
2021-493310,2021-12-03,000001,Vente,111000,,,L ABATTOIR,B001,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0083,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.646148,43.292972
2021-493310,2021-12-03,000001,Vente,111000,,,L ABATTOIR,B001,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0084,,,,,,,,,,,,,0,,,,,P,prés,,,270,0.64629,43.292592
2021-493310,2021-12-03,000001,Vente,111000,,,L ABATTOIR,B001,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0085,,,,,,,,,,,,,0,,,,,T,terres,,,561,0.646399,43.292354
2021-493310,2021-12-03,000001,Vente,111000,,,L ABATTOIR,B001,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0085,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.646399,43.292354
2021-493311,2021-12-07,000001,Vente,6000,,,AV DU COMMINGES,0031,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2405,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.649162,43.288164
2021-493311,2021-12-07,000001,Vente,6000,790,,LOT LES BERGERONNETTES,A005,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,338,0.648972,43.288417
2021-493311,2021-12-07,000001,Vente,6000,,,AV DU COMMINGES,0031,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2412,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.648987,43.287879
2021-493602,2021-12-20,000001,Vente,875,,,PEYROLLIS,B074,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZT0092,,,,,,,,,,,,,0,,,,,T,terres,,,971,0.643541,43.276315
2021-493602,2021-12-20,000001,Vente,875,,,PEYROLLIS,B074,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZT0092,,,,,,,,,,,,,0,,,,,T,terres,,,1943,0.643541,43.276315
2021-493860,2021-12-24,000001,Vente,15000,,,LA HITERE,B047,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.658864,43.29597
2021-493860,2021-12-24,000001,Vente,15000,,,LA HITERE,B047,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZI0196,,,,,,,,,,,,,0,,,,,P,prés,,,506,0.658864,43.29597
2021-493939,2021-12-31,000001,Vente,1,,,COUARADE,B025,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2350,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.653816,43.287872
2021-493939,2021-12-31,000001,Vente,1,,,COUARADE,B025,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2353,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.653834,43.287792
2021-494131,2021-01-08,000001,Vente,4000,,,LAMOTHE,B056,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,0.642587,43.300688
2021-494131,2021-01-08,000001,Vente,4000,,,PIMBOY,B076,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZV0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.628143,43.270696
2021-494131,2021-01-08,000001,Vente,4000,,,PIMBOY,B076,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11270,0.6289,43.271021
2021-494131,2021-01-08,000001,Vente,4000,,,GARGAILHAN,B041,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14560,0.623714,43.284115
2021-494152,2021-01-05,000001,Vente,50000,5,,BD RAYMOND BERGOUGNAN,0096,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0445,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,352,0.644819,43.288684
2021-494187,2021-01-19,000001,Vente,52800,33,,RUE PORTE DE DESSUS,0090,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0250,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,0.645,43.289969
2021-494194,2021-01-22,000003,Vente,45000,15,,RUE BARRY D EN HAUT,0016,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2400,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.643775,43.28949
2021-494346,2021-02-10,000001,Vente,140000,550,A,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0046,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,3940,0.658702,43.290476
2021-494346,2021-02-10,000001,Vente,140000,550,A,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,0.658702,43.290476
2021-494346,2021-02-10,000001,Vente,140000,550,A,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0046,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,995,0.658702,43.290476
2021-494346,2021-02-10,000001,Vente,140000,550,A,SOUBEILLE,B094,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZM0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3940,0.658702,43.290476
2021-494354,2021-02-09,000001,Vente,4500,,,L HOPITAL,B048,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0502,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.644135,43.289054
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,4,,7,,,,,,,,2,2,Appartement,80,4,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,2,,5,,,,,,,,2,2,Appartement,35,1,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,3,,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,3,,6,,,,,,,,2,2,Appartement,80,4,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,0.646104,43.290394
2021-494564,2021-03-05,000001,Vente,136000,2,,RUE DE L EGLISE,0038,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0301,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,0.646104,43.290394
2021-494744,2021-03-24,000002,Vente,130200,7,,BD DES PYRENEES,0093,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2296,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,954,0.644704,43.287688
2021-494744,2021-03-24,000002,Vente,130200,7,,BD DES PYRENEES,0093,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2296,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,954,0.644704,43.287688
2021-494744,2021-03-24,000002,Vente,130200,,,L HOPITAL,B048,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2413,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.644569,43.287781
2021-495039,2021-04-21,000002,Vente,4000,,,CASQUOILLET,B019,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0095,,,,,,,,,,,,,0,,,,,T,terres,,,13152,,
2021-495285,2021-06-14,000001,Vente,1500,,,LA MAISON NEUVE,B065,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0809,,,,,,,,,,,,,0,,,,,J,jardins,,,179,0.650389,43.292138
2021-495286,2021-06-09,000001,Vente,75000,,,LABOUCADO,B054,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.649616,43.30394
2021-495286,2021-06-09,000001,Vente,75000,,,COUJERON,B027,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.651233,43.304581
2021-495286,2021-06-09,000001,Vente,75000,,,COUJERON,B027,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,10224,0.651233,43.304581
2021-495286,2021-06-09,000001,Vente,75000,,,COUJERON,B027,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZH0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.651233,43.304581
2021-495286,2021-06-09,000001,Vente,75000,,,COUJERON,B027,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3516,0.651233,43.304581
2021-495286,2021-06-09,000001,Vente,75000,,,COUJERON,B027,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZH0019,,,,,,,,,,,,,0,,,,,L,landes,,,1310,0.65131,43.305018
2021-495286,2021-06-09,000001,Vente,75000,1674,,CHEM DE BETPOUE,0139,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZI0006,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2710,0.650607,43.303951
2021-495289,2021-06-08,000001,Vente,151000,17,,PL DE LA PROMENADE,0091,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0403,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,299,0.647323,43.289399
2021-495289,2021-06-08,000001,Vente,151000,17,,PL DE LA PROMENADE,0091,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0403,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,299,0.647323,43.289399
2021-495289,2021-06-08,000001,Vente,151000,17,,PL DE LA PROMENADE,0091,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,299,0.647323,43.289399
2021-495347,2021-06-15,000001,Vente,20000,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.625012,43.280422
2021-495347,2021-06-15,000001,Vente,20000,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,9851,0.623246,43.280398
2021-495347,2021-06-15,000001,Vente,20000,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,20209,0.623246,43.280398
2021-495347,2021-06-15,000001,Vente,20000,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,L,landes,,,8700,0.623246,43.280398
2021-495347,2021-06-15,000001,Vente,20000,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0083,,,,,,,,,,,,,0,,,,,L,landes,,,705,0.624915,43.280386
2021-495348,2021-06-15,000001,Vente,29400,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0021,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.625012,43.280422
2021-495348,2021-06-15,000001,Vente,29400,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,9851,0.623246,43.280398
2021-495348,2021-06-15,000001,Vente,29400,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,20209,0.623246,43.280398
2021-495348,2021-06-15,000001,Vente,29400,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0024,,,,,,,,,,,,,0,,,,,L,landes,,,8700,0.623246,43.280398
2021-495348,2021-06-15,000001,Vente,29400,,,MAHOURAT,B064,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0083,,,,,,,,,,,,,0,,,,,L,landes,,,705,0.624915,43.280386
2021-495361,2021-06-02,000001,Vente,51000,1,,RUE DESIRAT,0033,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.645773,43.29008
2021-495361,2021-06-02,000001,Vente,51000,1,,RUE DESIRAT,0033,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2285,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,62,0.645773,43.29008
2021-495361,2021-06-02,000001,Vente,51000,1,,RUE DESIRAT,0033,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,62,0.645773,43.29008
2021-495408,2021-05-18,000001,Vente,115000,3,,RUE NEUVE,0075,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0138,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,90,0.647601,43.291248
2021-495608,2021-07-05,000001,Vente,56000,,,GUILLAMOT,B043,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0139,,,,,,,,,,,,,0,,,,,T,terres,,,13134,0.656862,43.297035
2021-495609,2021-07-05,000001,Vente,14000,,,GUILLAMOT,B043,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,1502,0.658548,43.296439
2021-495609,2021-07-05,000001,Vente,14000,,,GUILLAMOT,B043,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0137,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.658661,43.296789
2021-495611,2021-07-02,000001,Vente,131415,7,,BD RAYMOND BERGOUGNAN,0096,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,384,0.645048,43.288622
2021-495611,2021-07-02,000001,Vente,131415,7,,BD RAYMOND BERGOUGNAN,0096,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,0.645048,43.288622
2021-495611,2021-07-02,000001,Vente,131415,7,,BD RAYMOND BERGOUGNAN,0096,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,0.645048,43.288622
2021-495837,2021-08-10,000001,Vente,260000,,,GUILLAMOT,B043,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.660366,43.297226
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,5206,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,32565,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,32565,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,32565,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,10854,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,10854,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,T,terres,,,10854,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,45,1,BT,taillis simples,,,1000,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,124,6,BT,taillis simples,,,1000,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,BT,taillis simples,,,1000,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,3600,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,3600,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,P,prés,,,3600,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,5206,0.658523,43.298019
2021-495837,2021-08-10,000001,Vente,260000,262,,CHEM DE GUILLAMOT,0160,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,5206,0.658523,43.298019
2021-495890,2021-08-12,000001,Vente,155000,11,,RUE DE L HOPITAL,0052,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2315,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,470,0.644429,43.290509
2021-495941,2021-08-17,000001,Vente,150000,115,,RTE DE TOULOUSE,0111,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2372,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2175,0.651275,43.292924
2021-495941,2021-08-17,000001,Vente,150000,115,,RTE DE TOULOUSE,0111,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2372,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,0.651275,43.292924
2021-495941,2021-08-17,000001,Vente,150000,115,,RTE DE TOULOUSE,0111,31350,31080,Boulogne-sur-Gesse,31,,,310800000G2372,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1092,0.651275,43.292924
2021-496120,2021-09-17,000001,Vente,7950,,,BARRY D EN HAUT,B007,31350,31080,Boulogne-sur-Gesse,31,,,310800000G0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,0.643638,43.291653
2021-496120,2021-09-17,000001,Vente,7950,,,BARRY D EN HAUT,B007,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1605,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.643914,43.291422
2021-496120,2021-09-17,000001,Vente,7950,,,BARRY D EN HAUT,B007,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1606,,,,,,,,,,,,,0,,,,,J,jardins,,,307,0.643986,43.291466
2021-496139,2021-09-21,000001,Vente,10265.85,,,LA HAUT,B044,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.606864,43.310784
2021-496139,2021-09-21,000001,Vente,10265.85,,,RIOUMAOU,B090,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.688829,43.278769
2021-496139,2021-09-21,000001,Vente,10265.85,,,CASQUOILLET,B019,31350,31080,Boulogne-sur-Gesse,31,,,31080000ZX0073,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.62816,43.283121
2021-496157,2021-09-17,000001,Vente,156000,2,,RUE DU BEARN,0020,31350,31080,Boulogne-sur-Gesse,31,,,310800000G1877,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,616,0.652064,43.287937
