id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105895,2021-05-20,000001,Vente,46000,,,LE VILLAGE DE SALIGOS,B033,65120,65399,Saligos,65,,,653990000A0842,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.019901,42.892693
2021-1105895,2021-05-20,000001,Vente,46000,9,,RUE DE L'EGLISE,0060,65120,65399,Saligos,65,,,653990000A1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.019897,42.892749
2021-1106679,2021-06-29,000001,Vente,212810,,,LE VILLAGE DE SALIGOS,B033,65120,65399,Saligos,65,,,653990000A0310,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.019984,42.893185
2021-1106679,2021-06-29,000001,Vente,212810,4,,IMP DU SALIDE,0260,65120,65399,Saligos,65,,,653990000A0311,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,238,-0.019922,42.893306
2021-1106679,2021-06-29,000001,Vente,212810,4,,IMP DU SALIDE,0260,65120,65399,Saligos,65,,,653990000A0311,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,238,-0.019922,42.893306
2021-1106679,2021-06-29,000001,Vente,212810,,,LE VILLAGE DE SALIGOS,B033,65120,65399,Saligos,65,,,653990000A0312,,,,,,,,,,,,,0,,,,,P,prés,,,135,-0.019798,42.893248
2021-1106679,2021-06-29,000001,Vente,212810,,,LE VILLAGE DE SALIGOS,B033,65120,65399,Saligos,65,,,653990000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.01981,42.893398
2021-1107553,2021-07-28,000001,Vente,8000,,,ARMADA,B035,65120,65399,Saligos,65,,,653994800A0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,436,-0.003931,42.890085
2021-1107553,2021-07-28,000001,Vente,8000,,,ARMADA,B035,65120,65399,Saligos,65,,,653994800A0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1016,-0.003664,42.889984
2021-1107553,2021-07-28,000001,Vente,8000,,,ARMADA,B035,65120,65399,Saligos,65,,,653994800A0344,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.003105,42.890307
2021-1107553,2021-07-28,000001,Vente,8000,,,ARMADA,B035,65120,65399,Saligos,65,,,653994800A0345,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,83,-0.003124,42.890398
2021-1107553,2021-07-28,000001,Vente,8000,,,ARMADA,B035,65120,65399,Saligos,65,,,653994800A0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13967,-0.002013,42.889452
2021-1107553,2021-07-28,000001,Vente,8000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2890,-0.004385,42.899068
2021-1107553,2021-07-28,000001,Vente,8000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5270,-0.005768,42.900004
2021-1107553,2021-07-28,000001,Vente,8000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0179,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.006001,42.900393
2021-1107553,2021-07-28,000001,Vente,8000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,-0.0049,42.900783
2021-1108607,2021-09-23,000001,Vente,3000,,,AOUTERES,B034,65120,65399,Saligos,65,,,653994800A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-0.01456,42.895093
2021-1108607,2021-09-23,000001,Vente,3000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7225,-0.00348,42.9004
2021-1108607,2021-09-23,000001,Vente,3000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0172,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,-0.00444,42.900699
2021-1108607,2021-09-23,000001,Vente,3000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,-0.005801,42.900607
2021-1108607,2021-09-23,000001,Vente,3000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.005582,42.900611
2021-1108607,2021-09-23,000001,Vente,3000,,,COT DE YEOUS,B004,65120,65399,Saligos,65,,,653990000B0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5160,-0.004693,42.901199
