siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000435,00019,21100043500019,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
211000435,00027,21100043500027,O,1983-03-16,NN,,,2008-01-04T18:25:15,false,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000435,00035,21100043500035,O,1983-03-16,NN,,,,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1999-12-31,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
211000435,00043,21100043500043,O,1983-12-21,NN,,,2010-04-18T03:10:03,false,3,,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
211000435,00050,21100043500050,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
261000467,00017,26100046700017,O,1983-03-01,NN,,,2016-07-23T12:12:41,true,4,MAIRIE,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
261004709,00018,26100470900018,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
271001240,00016,27100124000016,O,,,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291002046,00014,29100204600014,O,1985-02-18,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE LA ROCHEFOUCAULT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.616879,48.171675,0.86,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
302876339,00029,30287633900029,O,1994-06-13,11,2020,,2022-08-29T09:11:39,true,7,,6,,RLE,DES PRESSOIRS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,01.21Z,NAFRev2,O,4.615565,48.173903,0.85,housenumber,6 Ruelle des Pressoirs 10200 Bligny,10048_0033_00006,G,6 RUELLE DES PRESSOIRS,
303577142,00019,30357714200019,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304997117,00011,30499711700011,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
309626273,00010,30962627300010,O,1977-01-01,NN,,,2011-04-28T00:13:02,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313509507,00015,31350950700015,O,1978-01-01,NN,,,2017-06-25T04:35:38,true,3,BLIGNY,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.617703,48.168892,0.93,municipality,Bligny,10048,D,BLIGNY,
316241348,00010,31624134800010,O,1979-01-01,NN,,,2008-04-26T09:09:39,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
322675653,00016,32267565300016,O,1981-09-01,NN,,,2021-12-28T03:57:11,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322675653,00032,32267565300032,O,2022-10-01,,,,2022-10-31T11:24:07,false,1,,,,,LIEUDIT COTE FOUCHE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.21Z,NAFRev2,N,4.616879,48.171675,0.33,street,Place de la Rochefoucault 10200 Bligny,10048_0037,G,PLACE DE LA ROCHEFOUCAULT,
323038729,00014,32303872900014,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323080838,00051,32308083800051,O,2002-09-19,NN,,,,false,2,,,,,RLE DES PRESSOIRS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,4.616004,48.173611,0.84,street,Ruelle des Pressoirs 10200 Bligny,10048_0033,G,RUELLE DES PRESSOIRS,
324594456,00034,32459445600034,P,2012-01-01,,,,2023-04-14T13:57:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLIGNY,,[ND],10048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
325654192,00013,32565419200013,O,1982-09-14,11,2020,,2023-01-24T03:51:53,true,5,,,,,CHATEAU DE BLIGNY,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.615339,48.172972,0.73,street,Rue du Chateau 10200 Bligny,10048_0009,G,RUE DU CHATEAU,
326996956,00016,32699695600016,O,,,,,2007-06-22T08:38:45,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327071056,00011,32707105600011,O,1983-12-23,NN,,,2010-04-18T04:13:26,true,5,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327831699,00019,32783169900019,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
329771299,00024,32977129900024,O,1988-11-15,NN,,,2006-10-27T01:57:46,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329861850,00017,32986185000017,O,1975-01-01,NN,,,2017-05-04T04:11:47,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329861850,00033,32986185000033,O,1987-11-16,NN,,,2015-03-03T15:44:41,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,11.02A,NAFRev2,N,,,0,,,,,,
330466293,00017,33046629300017,O,,,,,,true,1,,,,,LE VILLAGE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,36.10,NAP,N,4.615745,48.171906,0.94,street,Le Village 10200 Bligny,10048_r75yaz,G,LE VILLAGE,
330551078,00026,33055107800026,O,1984-09-01,NN,,,2021-02-23T10:50:58,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331940338,00014,33194033800014,O,1985-01-29,,,,2011-04-23T05:41:38,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332048057,00019,33204805700019,O,1984-11-07,00,2020,,2022-08-29T09:22:24,true,4,,6,,,RUELLE DES PRESSOIRS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.615565,48.173903,0.94,housenumber,6 Ruelle des Pressoirs 10200 Bligny,10048_0033_00006,G,6 RUELLE DES PRESSOIRS,
334079886,00019,33407988600019,O,1985-01-01,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338379514,00015,33837951400015,O,1986-03-15,00,2020,,2022-08-29T09:25:00,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338379514,00023,33837951400023,O,2000-06-01,NN,,,2006-11-25T10:32:11,false,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2006-01-29,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
338379605,00011,33837960500011,O,1986-05-15,NN,,,2009-06-27T05:14:20,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339986283,00028,33998628300028,O,1900-01-01,NN,,7420ZQ,2021-06-19T11:43:28,true,8,,11,,RUE,DE LA VERRERIE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2021-04-01,A,"PRESTA-AUBESERVICES.NET, PHOTO10.INFO",,,,74.20Z,NAFRev2,N,4.617447,48.173531,0.94,housenumber,11 Rue de la Verrerie 10200 Bligny,10048_0061_00011,G,11 RUE DE LA VERRERIE,
339990947,00014,33999094700014,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340201888,00013,34020188800013,O,1987-01-01,01,2020,,2022-08-29T09:26:09,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343502019,00015,34350201900015,O,1988-01-01,NN,,,2017-07-25T11:11:36,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348388588,00017,34838858800017,O,1988-11-02,,,,,true,1,,,,RUE,DE LA VERRERIE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,N,4.617413,48.173578,0.94,street,Rue de la Verrerie 10200 Bligny,10048_0061,G,RUE DE LA VERRERIE,
349070193,00017,34907019300017,O,1989-01-01,NN,,,2015-05-14T07:44:40,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420661,00010,34942066100010,O,1989-01-01,NN,,,2008-01-04T23:03:57,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352493654,00011,35249365400011,O,1989-10-05,NN,,,2008-01-05T19:43:44,true,3,,,,LOT,DES VARENNES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622099,48.175341,0.61,street,Les Varennes 10200 Bligny,10048_8hzvdi,G,LES VARENNES,
352802789,00011,35280278900011,O,1990-01-01,NN,,,2021-06-24T07:18:30,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352802789,00029,35280278900029,O,2021-07-01,,,,2021-06-24T07:18:30,true,1,,2,,RUE,DU TUROT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2021-07-01,A,MIEL DU GUYNOUCHE,,,,01.49Z,NAFRev2,N,4.613518,48.170502,0.94,housenumber,2 Rue du Turot 10200 Bligny,10048_0047_00002,G,2 RUE DU TUROT,
352833289,00015,35283328900015,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,25.2E,NAF1993,O,,,0,,,,,,
353138910,00016,35313891000016,O,1990-01-01,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379596174,00019,37959617400019,O,1990-10-10,NN,,,2008-07-24T05:58:24,true,3,,,,,FERME DE BARRET,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.61689,48.154599,0.93,street,Ferme de Barret 10200 Bligny,10048_gpgz02,G,FERME DE BARRET,
380258327,00010,38025832700010,O,1990-12-14,NN,,,2020-07-16T10:26:04,false,4,,,,RUE,DE MEURVILLE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,4.617447,48.172114,0.44,street,Ruelle de l’Eglise 10200 Bligny,10048_0011,G,RUELLE DE L EGLISE,
380258327,00028,38025832700028,O,2020-01-01,,,,2021-02-23T11:08:46,true,1,,17,,RUE,DE LA VERRERIE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,4.618371,48.173909,0.94,housenumber,17 Rue de la Verrerie 10200 Bligny,10048_0061_00017,G,17 RUE DE LA VERRERIE,
380310888,00017,38031088800017,O,1990-12-01,NN,,,2018-09-29T12:08:30,false,5,,1,,RUE,SAINT VINCENT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,O,4.621036,48.174846,0.85,street,Rue Saint Vincent 10200 Bligny,10048_0042,G,RUE SAINT VINCENT,
380709485,00011,38070948500011,O,1991-01-02,NN,,,2008-01-04T21:46:31,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380866962,00018,38086696200018,O,1991-01-02,NN,,,2019-06-24T13:10:45,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384444709,00016,38444470900016,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384444782,00013,38444478200013,O,1992-01-01,NN,,,2008-01-04T22:38:50,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384630729,00018,38463072900018,O,1992-02-01,NN,,,,false,3,CHEZ MR PROQUIN,,,,FERME DE LA GRANGE DES PRE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,4.61689,48.154599,0.39,street,Ferme de Barret 10200 Bligny,10048_gpgz02,G,FERME DE BARRET,
384630729,00026,38463072900026,O,1995-06-01,NN,,,2021-02-23T11:12:47,true,3,FERME DE LA GRANGE DES PRES,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.61689,48.154599,0.39,street,Ferme de Barret 10200 Bligny,10048_gpgz02,D,FERME DE BARRET,
384632071,00013,38463207100013,O,1992-02-27,02,2020,,2022-08-29T09:11:38,true,5,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
385397740,00015,38539774000015,O,1991-01-01,NN,,,2017-05-04T02:59:42,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389284316,00020,38928431600020,O,1992-01-01,NN,,,2014-05-20T13:50:07,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
391550274,00016,39155027400016,O,1993-04-01,NN,,,2021-01-15T03:35:13,true,5,,,,RUE,DE LA VERRERIE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,4.617413,48.173578,0.94,street,Rue de la Verrerie 10200 Bligny,10048_0061,G,RUE DE LA VERRERIE,
393561733,00022,39356173300022,O,1995-01-01,NN,,,2013-05-22T04:30:36,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394925978,00014,39492597800014,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395297187,00019,39529718700019,O,1993-02-05,NN,,,2008-01-04T18:24:34,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399855006,00017,39985500600017,P,1994-12-31,NN,,,2022-12-06T10:06:00,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BLIGNY,,[ND],10048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
399913813,00024,39991381300024,O,2019-09-01,,,,2021-02-23T11:23:46,true,1,,3,,CHE,DU BOUVREAU,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,4.612996,48.173965,0.83,housenumber,3 Chemin du Bouvreau 10200 Bligny,10048_0003_00003,G,3 CHEMIN DU BOUVREAU,
400107496,00012,40010749600012,O,1995-01-01,NN,,,2006-10-28T02:47:47,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400602470,00017,40060247000017,O,1994-01-01,NN,,,2017-01-10T14:23:09,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400602587,00018,40060258700018,O,1994-01-01,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400788204,00024,40078820400024,O,1998-01-01,NN,,,2007-10-10T04:33:31,false,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
401148119,00019,40114811900019,O,1995-05-19,NN,,,,true,1,,,,RUE,DE LA VERRERIE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,4.617413,48.173578,0.94,street,Rue de la Verrerie 10200 Bligny,10048_0061,G,RUE DE LA VERRERIE,
401279393,00011,40127939300011,O,1995-05-01,01,2020,,2022-08-29T09:22:08,true,3,,7,,RUE,DES PONTS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.618099,48.169707,0.94,housenumber,7 Rue des Ponts 10200 Bligny,10048_0031_00007,G,7 RUE DES PONTS,
401512868,00019,40151286800019,O,1995-06-16,01,2020,,2022-08-29T09:22:20,true,3,,,,RUE,SAINT JACQUES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.615351,48.17109,0.94,street,Rue Saint Jacques 10200 Bligny,10048_0041,G,RUE SAINT JACQUES,
402621445,00012,40262144500012,O,1983-07-01,NN,,4332BB,2018-03-01T10:49:14,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
403330541,00026,40333054100026,O,2013-05-10,NN,,,2021-10-27T08:29:36,true,1,,6,,RUE,CHARDONNAY,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,01.21Z,NAFRev2,N,4.620202,48.174137,0.94,housenumber,6 Rue Chardonnay 10200 Bligny,10048_0008_00006,G,6 RUE CHARDONNAY,
403364441,00010,40336444100010,O,,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403557549,00017,40355754900017,O,1996-01-01,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403592629,00014,40359262900014,O,1996-01-20,NN,,,2017-06-08T14:47:31,false,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408801892,00014,40880189200014,O,1980-12-31,NN,,,2016-01-12T00:17:51,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801900,00015,40880190000015,O,1991-01-01,NN,,,2014-06-14T04:06:43,true,4,LES VARENNES,,,RUE,SAINT VINCENT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,4.621036,48.174846,0.94,street,Rue Saint Vincent 10200 Bligny,10048_0042,G,RUE SAINT VINCENT,
409952587,00015,40995258700015,O,1996-10-30,NN,,,2007-06-17T04:21:18,true,4,,,,RUE,DES PONTS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,4.617737,48.170076,0.94,street,Rue des Ponts 10200 Bligny,10048_0031,G,RUE DES PONTS,
410021752,00010,41002175200010,O,1980-12-31,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410021760,00013,41002176000013,O,1980-12-31,NN,,,,true,5,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410021778,00015,41002177800015,O,1983-06-01,NN,,,2011-02-25T06:25:40,true,4,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021786,00018,41002178600018,O,1989-07-01,NN,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411227507,00018,41122750700018,O,1997-02-01,01,2020,,2023-02-04T03:35:46,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411998636,00012,41199863600012,O,1997-04-25,00,2020,,2023-04-01T13:39:35,true,4,,,,RUE,DES CANES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.617759,48.171775,0.94,street,Rue des Canes 10200 Bligny,10048_0005,G,RUE DES CANES,
412318552,00012,41231855200012,O,1997-05-26,NN,,,2008-01-04T22:14:09,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413933003,00019,41393300300019,O,1997-09-01,02,2020,,2022-08-29T09:30:22,true,4,,,,RUE,DES PONTS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.617737,48.170076,0.94,street,Rue des Ponts 10200 Bligny,10048_0031,G,RUE DES PONTS,
414524900,00019,41452490000019,O,1997-11-01,NN,,,2008-01-04T22:49:54,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417997442,00013,41799744200013,O,1998-03-04,NN,,,2020-11-06T12:11:13,false,4,,,,RUE,DES CANNES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,4.617759,48.171775,0.82,street,Rue des Canes 10200 Bligny,10048_0005,G,RUE DES CANES,
419762265,00017,41976226500017,O,1998-01-01,,,,,true,1,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428556278,00011,42855627800011,O,1990-01-01,NN,,,2017-05-04T02:19:39,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556286,00014,42855628600014,O,1990-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431561349,00025,43156134900025,O,2010-06-17,,,,2021-02-23T13:12:33,false,1,,1,,,LOT DE LOUVIERES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,47.77Z,NAFRev2,N,4.617604,48.169688,0.63,housenumber,1 Rue des Louvieres 10200 Bligny,10048_d1nrnf_00001,G,1 RUE DES LOUVIERES,
432039667,00014,43203966700014,O,1999-11-01,NN,,,2008-01-04T18:26:18,true,3,,,,,LA GRANGE DES PRES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616004,48.173611,0.46,street,Ruelle des Pressoirs 10200 Bligny,10048_0033,G,RUELLE DES PRESSOIRS,
433723194,00018,43372319400018,O,2000-01-01,NN,,,2015-05-14T05:46:45,true,3,,,,,,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438227597,00012,43822759700012,O,2001-06-01,NN,,,2008-01-04T20:07:09,true,3,,,,RUE,DES PONTS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.617737,48.170076,0.94,street,Rue des Ponts 10200 Bligny,10048_0031,G,RUE DES PONTS,
440852424,00017,44085242400017,O,2000-01-01,NN,,,2016-01-12T00:23:52,true,3,,,,,FORET DE BLIGNIS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.58194,48.185391,0.76,street,Foret de Bossican 10200 Bligny,10048_B066,G,FORET DE BOSSICAN,
444208235,00010,44420823500010,O,2001-01-01,NN,,,,true,4,,,,RUE,CHARDONNAY,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,01.1G,NAFRev1,N,4.620013,48.174052,0.94,street,Rue Chardonnay 10200 Bligny,10048_0008,G,RUE CHARDONNAY,
445056062,00018,44505606200018,O,2003-01-15,,,,2023-01-11T09:06:05,true,5,,,,RUE,DU TUROT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.613559,48.170473,0.94,street,Rue du Turot 10200 Bligny,10048_0047,G,RUE DU TUROT,
448408195,00015,44840819500015,O,2003-04-15,NN,,,2017-05-04T01:25:55,true,4,,,,RUE,DES PONTS,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,N,4.617737,48.170076,0.94,street,Rue des Ponts 10200 Bligny,10048_0031,G,RUE DES PONTS,
448850446,00023,44885044600023,O,2003-09-01,NN,,,2008-01-04T23:31:21,false,3,,,,RTE,DE BAR SUR AUBE,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.618383,48.173332,0.81,street,Rue de Bar sur Aube 10200 Bligny,10048_0002,G,RUE DE BAR SUR AUBE,
478065667,00014,47806566700014,O,2004-07-15,,,,2009-04-15T04:43:08,true,4,,,,,FERME DE BARRET,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,4.61689,48.154599,0.93,street,Ferme de Barret 10200 Bligny,10048_gpgz02,G,FERME DE BARRET,
487471120,00013,48747112000013,O,2005-07-20,NN,,,2014-10-14T08:57:04,true,3,CHEZ M. ARNAUD BINON,,,RUE,CHARDONNAY,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,O,4.620013,48.174052,0.94,street,Rue Chardonnay 10200 Bligny,10048_0008,G,RUE CHARDONNAY,
489225003,00024,48922500300024,O,2014-07-01,,,,2016-04-01T08:40:35,false,2,,7,,RUE,SAINT JACQUES,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.22Z,NAFRev2,N,4.61482,48.170998,0.94,housenumber,7 Rue Saint Jacques 10200 Bligny,10048_0041_00007,G,7 RUE SAINT JACQUES,
489715755,00018,48971575500018,O,2006-04-01,NN,,,2019-03-02T03:47:49,true,2,,2,,RUE,DE TUROT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.613518,48.170502,0.76,housenumber,2 Rue du Turot 10200 Bligny,10048_0047_00002,G,2 RUE DU TUROT,
490121787,00017,49012178700017,O,2006-04-01,,,,2014-06-03T09:37:05,true,2,,2,,RUE,TUROT,10200,BLIGNY,,,10048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.613518,48.170502,0.85,housenumber,2 Rue du Turot 10200 Bligny,10048_0047_00002,G,2 RUE DU TUROT,