id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,IMBRANCAMENTO,B089,20239,2B172,Murato,2B,,,2B1720000A2086,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2019-373708,2019-04-18,000001,Vente,7200,,,MILELLI,B103,20239,2B172,Murato,2B,,,2B1720000A1416,,,,,,,,,,,,,0,,,,,T,terres,,,166,9.328862,42.577377
2019-373708,2019-04-18,000001,Vente,7200,,,MURATO SOTTANO,B110,20239,2B172,Murato,2B,,,2B1720000A1499,,,,,,,,,,,,,0,,,,,J,jardins,,,120,9.328833,42.577271
2019-373708,2019-04-18,000001,Vente,7200,5108,A,INCRUCCIATA,B090,20239,2B172,Murato,2B,,,2B1720000A1852,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,84,9.327604,42.576749
2019-374469,2019-06-14,000001,Vente,22000,5195,,MURATO SOTTANO,B110,20239,2B172,Murato,2B,,,2B1720000A1546,,,2,,3,,,,,,,,2,2,Appartement,66,3,,,,,,9.328286,42.576555
2019-374859,2019-08-01,000001,Vente,195000,5027,,MURATO SOPRANO,B109,20239,2B172,Murato,2B,,,2B1720000A0988,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,59,9.325029,42.577584
2019-374903,2019-07-26,000001,Vente,7000,,,CUCCINAJA,B064,20239,2B172,Murato,2B,,,2B1720000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,250,9.327661,42.579318
2019-376340,2019-12-04,000001,Vente,250000,5263,,PETRARITA,B136,20239,2B172,Murato,2B,,,2B1720000A2019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2003,9.325453,42.575049
