siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402621,00014,21340262100014,O,1983-03-01,02,2019,,2021-10-27T08:08:00,true,4,HOTEL DE VILLE,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.454744,43.676277,0.39,street,Le Village 34725 Saint-Guiraud,34262_jo3i6x,D,LE VILLAGE,
213402621,00022,21340262100022,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.454744,43.676277,0.39,street,Le Village 34725 Saint-Guiraud,34262_jo3i6x,D,LE VILLAGE,
213402621,00030,21340262100030,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.454744,43.676277,0.39,street,Le Village 34725 Saint-Guiraud,34262_jo3i6x,D,LE VILLAGE,
263402471,00019,26340247100019,O,1995-12-25,,,,2019-11-14T14:00:34,true,2,,,,PL,DE LA MAIRIE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.45466,43.676152,0.82,street,Place de la Mairie 34725 Saint-Guiraud,34262_0070,G,PLACE DE LA MAIRIE,
306807066,00064,30680706600064,O,1996-05-01,NN,,,2019-11-14T14:00:34,true,5,,13,,RUE,DE L'EGLISE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.11Z,NAFRev2,O,3.452861,43.678628,0.94,housenumber,13 Rue de l’Eglise 34725 Saint-Guiraud,34262_0045_00013,G,13 RUE DE L EGLISE,
310750708,00029,31075070800029,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313755167,00043,31375516700043,O,1987-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.44,NAP,N,,,0,,,,,,
319733077,00055,31973307700055,O,2007-06-25,,,,2019-11-14T14:00:34,true,2,,2,B,RUE,DE L ESTELIS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.453694,43.677431,0.85,housenumber,2bis Rue de l’Estelis 34725 Saint-Guiraud,34262_0048_00002_bis,G,2BIS RUE DE L ESTELIS,
321886350,00024,32188635000024,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,3.451591,43.676389,0.85,street,Chemin de la Procession 34725 Saint-Guiraud,34262_0078,G,CHEMIN DE LA PROCESSION,
322639246,00030,32263924600030,O,2002-05-21,NN,,,2019-11-14T14:00:34,true,5,,,,,LA FARAGE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
323603902,00038,32360390200038,O,1996-10-04,NN,,,2019-11-14T14:00:34,false,4,,,,,FOUR A CHAUX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4L,NAF1993,N,3.443069,43.681695,0.92,locality,Le Four à Chaux 34725 Saint-Guiraud,34262_B018,G,LE FOUR A CHAUX,
324680891,00029,32468089100029,O,1993-01-15,NN,,,2019-11-14T14:00:34,true,3,,17,,RTE,ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.453785,43.674206,0.74,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
327519773,00011,32751977300011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328183264,00022,32818326400022,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,87.08,NAP,N,,,0,,,,,,
329561575,00013,32956157500013,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331727081,00019,33172708100019,O,1985-01-25,NN,,,2019-11-14T14:00:34,true,3,,,,,PRADINES,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
332043074,00019,33204307400019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
334141033,00038,33414103300038,O,1990-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.21Z,NAFRev2,N,3.453785,43.674206,0.9,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
348964677,00010,34896467700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352223739,00025,35222373900025,O,2016-04-26,,,,2019-12-03T15:44:41,true,1,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352296719,00037,35229671900037,O,2019-10-02,,,,2021-02-23T11:04:47,true,1,,6,,RTE,DE SAINT-FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,90.03A,NAFRev2,N,3.45429,43.675987,0.86,housenumber,6 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00006,G,6 ROUTE DE SAINT FELIX,
378715817,00011,37871581700011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FARAGE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
384608774,00012,38460877400012,O,1992-02-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MIMOSA,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.2407938,47.0051001,0.89,poi.cinema,Le Mimosa (Cinéma) Noirmoutier-en-l'Île,https://osm.org/way/67872562,G,,
387902182,00014,38790218200014,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,4,,2,,,GRAND RUE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,01.21Z,NAFRev2,N,3.454016,43.676628,0.94,housenumber,2 Grand Rue 34725 Saint-Guiraud,34262_0060_00002,G,2 GRAND RUE,
387902182,00022,38790218200022,O,2013-05-30,,,,2021-02-23T11:13:54,true,1,,,,IMP,DES CAVALIERS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,01.21Z,NAFRev2,N,3.453758,43.673906,0.83,street,Impasse des Cavaliers 34725 Saint-Guiraud,34262_0030,G,IMPASSE DES CAVALIERS,
393896600,00029,39389660000029,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU CHATEAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7H,NAF1993,N,3.454794,43.678068,0.93,housenumber,2 Rue du Chateau 34725 Saint-Guiraud,34262_0035_00002,G,2 RUE DU CHATEAU,
394534424,00012,39453442400012,O,1994-02-22,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398331710,00010,39833171000010,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,3.454372,43.676148,0.86,housenumber,2 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00002,G,2 ROUTE DE SAINT FELIX,
400562013,00021,40056201300021,O,2003-05-02,,,,2019-11-14T14:00:34,true,3,,10,,RTE,DE SAINT SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.455812,43.677996,0.87,housenumber,10 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00010,G,10 ROUTE DE SAINT SATURNIN,
400663795,00013,40066379500013,O,1982-06-10,NN,,,2019-11-14T14:00:34,true,4,CAMBOUS,5,,RTE,DE ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,3.453785,43.674206,0.84,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
402233076,00031,40223307600031,O,2011-02-05,,,,2019-11-14T14:00:34,true,2,LA FARAGE,,,RUE,DU CHATEAU D EAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,43.32B,NAFRev2,N,3.452448,43.677405,0.94,street,Rue du Chateau d’Eau 34725 Saint-Guiraud,34262_0036,G,RUE DU CHATEAU D EAU,
403451008,00011,40345100800011,O,1996-01-16,NN,,,2019-11-14T14:00:34,true,3,,2,,RUE,DU CHATEAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7A,NAFRev1,N,3.454794,43.678068,0.93,housenumber,2 Rue du Chateau 34725 Saint-Guiraud,34262_0035_00002,G,2 RUE DU CHATEAU,
404165540,00018,40416554000018,O,1996-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,50.1Z,NAF1993,N,3.451591,43.676389,0.85,street,Chemin de la Procession 34725 Saint-Guiraud,34262_0078,G,CHEMIN DE LA PROCESSION,
408534378,00018,40853437800018,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,20,,RTE,DE ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.453561,43.67272,0.93,housenumber,20 Rte de St Félix 34725 Saint-Guiraud,34262_b037_00020,G,20 RTE DE ST FELIX,
411603681,00015,41160368100015,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DU CHATEAU D'EAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.452448,43.677405,0.94,street,Rue du Chateau d’Eau 34725 Saint-Guiraud,34262_0036,G,RUE DU CHATEAU D EAU,
412421281,00012,41242128100012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412426934,00011,41242693400011,O,1990-04-01,NN,,1085ZZ,2019-11-14T14:00:34,true,4,,2,,RUE,DU FOUR,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,56.10C,NAFRev2,N,3.45393,43.677532,0.94,housenumber,2 Rue du Four 34725 Saint-Guiraud,34262_0054_00002,G,2 RUE DU FOUR,
413640434,00010,41364043400010,O,1987-12-31,01,2019,,2021-10-27T08:36:59,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413641168,00013,41364116800013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DES ASQUALS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.455496,43.675834,0.82,street,Chemin des Asquals 34725 Saint-Guiraud,34262_0010,G,CHEMIN DES ASQUALS,
414099937,00016,41409993700016,O,1997-05-01,,,,2019-11-14T14:00:34,true,1,,5,,RTE,ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.5A,NAF1993,N,3.453785,43.674206,0.79,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
414430835,00028,41443083500028,O,1997-10-01,,,,2019-11-14T14:00:34,false,3,M. CAUMES LOUIS,4,,RUE,DU CHATEAU D'EAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.452691,43.677284,0.94,housenumber,4 Rue du Chateau d’Eau 34725 Saint-Guiraud,34262_0036_00004,G,4 RUE DU CHATEAU D EAU,
418675518,00017,41867551800017,O,1997-04-11,NN,,,2019-11-14T14:00:34,true,3,,5,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.454196,43.675939,0.86,housenumber,5 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00005,G,5 ROUTE DE SAINT FELIX,
420268393,00014,42026839300014,O,1998-04-27,01,2019,,2021-10-27T08:00:51,true,3,,,,RUE,DU CHATEAU D EAU,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.452448,43.677405,0.94,street,Rue du Chateau d’Eau 34725 Saint-Guiraud,34262_0036,G,RUE DU CHATEAU D EAU,
421777079,00011,42177707900011,O,1997-02-14,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DES ASQUALS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.455496,43.675834,0.82,street,Chemin des Asquals 34725 Saint-Guiraud,34262_0010,G,CHEMIN DES ASQUALS,
422012773,00038,42201277300038,O,2011-01-03,,,,2021-02-23T11:43:30,true,1,,17,,RTE,DE ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,3.453785,43.674206,0.8,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
423257401,00012,42325740100012,O,1999-07-01,NN,,,2019-11-14T14:00:34,false,4,,12,,RTE,DE ST SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,64.20Z,NAFRev2,N,3.456083,43.678592,0.78,housenumber,12 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00012,G,12 ROUTE DE SAINT SATURNIN,
423793892,00013,42379389200013,O,1999-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,CHEMIN DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.451591,43.676389,0.94,street,Chemin de la Procession 34725 Saint-Guiraud,34262_0078,G,CHEMIN DE LA PROCESSION,
423863158,00030,42386315800030,O,2015-01-01,01,2019,,2021-10-27T08:05:37,true,1,,10,,RTE,SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.453936,43.67535,0.84,housenumber,10 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00010,G,10 ROUTE DE SAINT FELIX,
423863158,00048,42386315800048,O,2018-07-15,,,,2019-11-14T14:00:34,false,2,,10,,RTE,SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.90B,NAFRev2,N,3.453936,43.67535,0.84,housenumber,10 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00010,G,10 ROUTE DE SAINT FELIX,
424935831,00018,42493583100018,O,1999-11-02,NN,,4332AA,2019-11-14T14:00:34,true,5,,,,CHE,DE PRADINES,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.451591,43.676389,0.38,street,Chemin de la Procession 34725 Saint-Guiraud,34262_0078,G,CHEMIN DE LA PROCESSION,
428359673,00012,42835967300012,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428361745,00014,42836174500014,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366256,00017,42836625600017,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430217125,00011,43021712500011,O,2000-04-04,NN,,,2019-11-14T14:00:34,true,5,,2,,RUE,DU FOUR,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,3.45393,43.677532,0.94,housenumber,2 Rue du Four 34725 Saint-Guiraud,34262_0054_00002,G,2 RUE DU FOUR,
430830497,00011,43083049700011,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA MAIRIE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.3Z,NAF1993,N,3.45466,43.676152,0.82,street,Place de la Mairie 34725 Saint-Guiraud,34262_0070,G,PLACE DE LA MAIRIE,
431276963,00045,43127696300045,O,2018-12-15,,,,2019-11-14T14:00:34,true,2,,1,,PL,DE LA MAIRIE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59B,NAFRev2,N,3.454487,43.676107,0.83,housenumber,1 Place de la Mairie 34725 Saint-Guiraud,34262_0070_00001,G,1 PLACE DE LA MAIRIE,
433502895,00017,43350289500017,O,2000-10-02,NN,,,2019-11-14T14:00:34,true,3,,19,,RTE,DE ST FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.453785,43.674206,0.8,street,Rte de St Félix 34725 Saint-Guiraud,34262_B037,G,RTE DE ST FELIX,
437485477,00016,43748547700016,O,2001-04-01,NN,,,2019-11-14T14:00:34,true,3,,18,,CHE,DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.451245,43.677211,0.86,housenumber,18 Chemin de la Procession 34725 Saint-Guiraud,34262_0078_00018,G,18 CHEMIN DE LA PROCESSION,
438218380,00014,43821838000014,O,1999-11-02,NN,,,2019-11-14T14:00:34,true,3,CHEZ MME GOOSSENS MARTINE,2,,RUE,DU FOUR,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.45393,43.677532,0.94,housenumber,2 Rue du Four 34725 Saint-Guiraud,34262_0054_00002,G,2 RUE DU FOUR,
441654233,00028,44165423300028,O,2016-06-23,,,,2019-11-14T14:00:34,false,2,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443892351,00026,44389235100026,O,2020-10-01,,,4520AA,2021-03-31T11:27:49,true,1,,18,,CHE,DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CARROSSERIE DU COEUR D'HERAULT MECANIQUE DU COEUR D'HERAULT,45.20A,NAFRev2,O,3.451245,43.677211,0.86,housenumber,18 Chemin de la Procession 34725 Saint-Guiraud,34262_0078_00018,G,18 CHEMIN DE LA PROCESSION,
448974766,00017,44897476600017,O,2002-11-24,,,,2019-11-14T14:00:34,true,1,,10,,RTE,DE SAINT SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,92.3A,NAF1993,O,3.455812,43.677996,0.87,housenumber,10 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00010,G,10 ROUTE DE SAINT SATURNIN,
451162895,00044,45116289500044,O,2012-02-01,,,,2019-11-14T14:00:34,false,2,,,,LD,PECHEYRES,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
480487636,00015,48048763600015,O,2004-11-15,,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
482989837,00018,48298983700018,O,2005-04-25,,,,2019-11-14T14:00:34,true,2,,8,,,GRANDE RUE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.454053,43.677045,0.74,housenumber,8 Grand Rue 34725 Saint-Guiraud,34262_0060_00008,G,8 GRAND RUE,
488810334,00018,48881033400018,O,2003-04-01,,,,2019-11-14T14:00:34,true,2,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490075520,00018,49007552000018,O,2006-05-01,01,2018,,2020-08-25T10:34:49,true,5,,2,,CHE,DES ASQUALS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,3.45518,43.675625,0.84,housenumber,2 Chemin des Asquals 34725 Saint-Guiraud,34262_0010_00002,G,2 CHEMIN DES ASQUALS,
490875259,00056,49087525900056,O,2015-10-01,,,,2021-02-23T13:56:50,true,1,,1,,IMP,SAINT CLAIR,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,3.454779,43.675185,0.83,housenumber,1 Impasse Saint Clair 34725 Saint-Guiraud,34262_0082_00001,G,1 IMPASSE SAINT CLAIR,
492859814,00013,49285981400013,O,2004-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493012777,00014,49301277700014,O,2006-12-01,,,,2019-11-14T14:00:34,false,3,,1,,RTE,DE SAINT SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,3.454529,43.676438,0.86,housenumber,1 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00001,G,1 ROUTE DE SAINT SATURNIN,
493013809,00014,49301380900014,O,2006-11-22,,,,2019-11-14T14:00:34,true,3,LE MIMOSA,1,,RTE,DE SAINT SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TERRASSE DU MIMOSA,,,,70.10Z,NAFRev2,N,3.454529,43.676438,0.86,housenumber,1 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00001,G,1 ROUTE DE SAINT SATURNIN,
493537161,00017,49353716100017,O,2007-01-01,,,,2021-10-28T19:33:19,true,2,,12,,RTE,DE SAINT SATURNIN,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456083,43.678592,0.87,housenumber,12 Route de Saint Saturnin 34725 Saint-Guiraud,34262_0088_00012,G,12 ROUTE DE SAINT SATURNIN,
493924401,00018,49392440100018,O,2007-01-21,NN,,4399CZ,2019-11-14T14:00:34,true,4,,7,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,41.20A,NAFRev2,N,3.453995,43.675981,0.86,housenumber,7 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00007,G,7 ROUTE DE SAINT FELIX,
494840671,00015,49484067100015,O,2006-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA FARAGE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
499422194,00021,49942219400021,O,2011-06-01,,,,2019-11-14T14:00:34,false,2,,12,,CHE,DE LA PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.451367,43.67641,0.86,housenumber,12 Chemin de la Procession 34725 Saint-Guiraud,34262_0078_00012,G,12 CHEMIN DE LA PROCESSION,
500095187,00018,50009518700018,O,2001-06-10,,,,2019-11-14T14:00:34,true,2,,,,,,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501402259,00011,50140225900011,O,2007-12-10,,,,2021-07-05T14:30:52,true,2,,8,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.454096,43.675644,0.86,housenumber,8 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00008,G,8 ROUTE DE SAINT FELIX,
501405377,00018,50140537700018,O,2007-12-10,,,,2019-11-14T14:00:34,false,3,,8,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,3.454096,43.675644,0.86,housenumber,8 Route de Saint Felix 34725 Saint-Guiraud,34262_0089_00008,G,8 ROUTE DE SAINT FELIX,
503514911,00018,50351491100018,O,2008-03-12,,,,2021-09-03T09:04:43,true,2,,,,LD,LE FOUR A CHAUX DE RABIEUX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,3.443069,43.681695,0.62,locality,Le Four à Chaux 34725 Saint-Guiraud,34262_B018,G,LE FOUR A CHAUX,
507926855,00010,50792685500010,O,2001-09-06,,,,2020-04-06T11:55:44,true,1,,,,LD,CAMPASOUIS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2001-09-06,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508337466,00017,50833746600017,O,1997-09-06,,,,2019-11-14T14:00:34,true,3,,8,,RUE,DE L'EGLISE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,3.454431,43.678271,0.94,housenumber,8 Rue de l’Eglise 34725 Saint-Guiraud,34262_0045_00008,G,8 RUE DE L EGLISE,
519904742,00029,51990474200029,O,2012-12-12,,,,2019-11-14T14:00:34,false,2,,12,,CHE,DES ASQUALS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,70.22Z,NAFRev2,N,3.456486,43.674982,0.84,housenumber,12 Chemin des Asquals 34725 Saint-Guiraud,34262_0010_00012,G,12 CHEMIN DES ASQUALS,
523794865,00015,52379486500015,O,2010-07-01,,,,2019-11-14T14:00:34,true,3,,,,,LA FARAGE,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
529091993,00012,52909199300012,O,2010-12-13,,,,2019-11-14T14:00:34,false,2,,20,,RTE,DE SAINT FELIX,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,66.30Z,NAFRev2,N,3.453561,43.67272,0.9,housenumber,20 Rte de St Félix 34725 Saint-Guiraud,34262_b037_00020,G,20 RTE DE ST FELIX,
532097946,00026,53209794600026,O,2014-11-03,,,,2021-02-23T15:51:47,true,1,,5,,CHE,PROCESSION,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,3.451538,43.676277,0.82,housenumber,5 Chemin de la Procession 34725 Saint-Guiraud,34262_0078_00005,G,5 CHEMIN DE LA PROCESSION,
534757562,00010,53475756200010,O,2011-09-01,,,,2019-11-14T14:00:34,false,2,,1,,IMP,SAINT-CLAIR,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.02A,NAFRev2,N,3.454779,43.675185,0.83,housenumber,1 Impasse Saint Clair 34725 Saint-Guiraud,34262_0082_00001,G,1 IMPASSE SAINT CLAIR,
534757562,00028,53475756200028,O,2016-02-01,,,,2021-02-23T15:56:34,true,1,,2,B,CHE,DES ASQUALS,34725,SAINT-GUIRAUD,,,34262,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,3.455496,43.675834,0.68,street,Chemin des Asquals 34725 Saint-Guiraud,34262_0010,G,CHEMIN DES ASQUALS,