siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602130,00016,21260213000016,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,,1,,,COUR PIERRE DAVITY,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.994129,45.290314,0.94,housenumber,1 Cour Pierre Davity 26210 Moras-en-Valloire,26213_0194_00001,G,1 COUR PIERRE DAVITY,
212602130,00024,21260213000024,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,3,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602130,00032,21260213000032,O,1994-12-25,NN,,,2020-11-27T10:25:03,false,3,MAIRIE,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2019-07-05,F,SERVICE ASSAINISSEMENT MORAS EN VALLOIRE,,,,37.00Z,NAFRev2,N,4.988534,45.292483,0.39,street,Chemin de la Gendarmerie 26210 Moras-en-Valloire,26213_0120,D,CHEMIN DE LA GENDARMERIE,
262601354,00018,26260135400018,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,1,,,COUR PIERRE DAVITY,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.994129,45.290314,0.94,housenumber,1 Cour Pierre Davity 26210 Moras-en-Valloire,26213_0194_00001,G,1 COUR PIERRE DAVITY,
272601907,00012,27260190700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300900883,00012,30090088300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,51.4C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300947173,00013,30094717300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
301172862,00015,30117286200015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301674602,00042,30167460200042,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES RAMUS,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2L,NAFRev1,N,4.989937,45.292746,0.74,street,Impasse des Ramus 26210 Moras-en-Valloire,26213_0220,G,IMPASSE DES RAMUS,
302615687,00019,30261568700019,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,,,26210,MORAS-EN-VALLOIRE,,BP 03,26213,,,,,,,,,,,,,,,,,,,1992-10-07,F,,,,,,,,,,0,,,,,,
302615695,00012,30261569500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU MANTAILLE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.9116212,45.250727,0.75,poi.castle,Château médiéval de Mantaille Anneyron,https://osm.org/way/376764337,G,,
302641287,00057,30264128700057,O,2019-07-27,,,,2020-02-20T18:52:52,false,1,,,,,ZA LE VAL D'OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,33.20B,NAFRev2,N,4.989649,45.293768,0.57,street,Route du Val d’Or 26210 Moras-en-Valloire,26213_0270,G,ROUTE DU VAL D OR,
302802939,00017,30280293900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307402552,00029,30740255200029,O,1983-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VAL D OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.989649,45.293768,0.71,street,Route du Val d’Or 26210 Moras-en-Valloire,26213_0270,G,ROUTE DU VAL D OR,
307962522,00016,30796252200016,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
315414573,00016,31541457300016,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,O,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
315919977,00019,31591997700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
317409894,00019,31740989400019,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319476594,00027,31947659400027,O,1982-04-02,NN,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1J,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
319539060,00016,31953906000016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
321093494,00037,32109349400037,O,2002-06-10,NN,,,2019-11-14T14:00:27,false,4,,,,,LE CHATEAU,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.10Z,NAFRev2,N,4.990534,45.289374,0.68,street,Allée du Château 26210 Moras-en-Valloire,26213_0055,G,ALLEE DU CHATEAU,
325105120,00019,32510512000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA FABRIE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.997842,45.281116,0.46,street,Route de la Fabry 26210 Moras-en-Valloire,26213_0090,G,ROUTE DE LA FABRY,
327156709,00021,32715670900021,O,1997-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327317186,00051,32731718600051,O,2016-01-23,,,8121ZZ,2021-02-23T10:48:58,true,2,,71,,RUE,MAURICE SAVIN,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,81.21Z,NAFRev2,N,4.99353,45.290342,0.96,interpolation,71 Rue Maurice Savin 26210 Moras-en-Valloire,,G,69 RUE MAURICE SAVIN,
327358958,00012,32735895800012,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
327481263,00033,32748126300033,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330287574,00017,33028757400017,O,1984-01-01,NN,,,2022-01-13T04:21:14,true,4,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
330698788,00016,33069878800016,O,1984-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,16.29Z,NAFRev2,N,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
330698788,00024,33069878800024,O,1981-01-01,NN,,,2022-04-20T14:45:09,true,3,,,,,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
331482422,00010,33148242200010,O,1984-10-15,NN,,,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331827923,00029,33182792300029,O,2005-04-01,03,2020,,2022-08-29T09:22:17,true,3,,6,,RUE,MAURICE SAVIN,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2017-02-24,A,LVM,,,,46.49Z,NAFRev2,O,4.98865,45.289984,0.96,housenumber,6 Rue Maurice Savin 26210 Moras-en-Valloire,26213_0163_00006,G,6 RUE MAURICE SAVIN,
332129311,00012,33212931100012,O,1985-04-03,NN,,,2019-11-14T14:00:27,true,1,,,,,ZONE ARTISANALE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334551512,00083,33455151200083,O,2012-07-01,,,,2021-05-07T09:52:12,true,3,,50,,RUE,RUELLE DES ENFANTS DE LA PAIX,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,"D. DOUCET, GEOPHYSICIEN",71.12B,NAFRev2,N,4.992745,45.289775,0.89,housenumber,50 Ruelle des Enfants de la Paix 26210 Moras-en-Valloire,26213_0086_00050,G,50 RUELLE DES ENFANTS DE LA PAIX,
337554513,00024,33755451300024,O,2003-04-25,NN,,,2019-11-14T14:00:27,false,16,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2007-09-16,F,LE PETIT PARIS,,,,55.4B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337890818,00012,33789081800012,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337902100,00011,33790210000011,O,1986-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,FOND BLANCHET,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
337902100,00029,33790210000029,O,1997-11-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,FONTBLANCHET,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.24Z,NAFRev2,O,4.99686,45.291182,0.72,street,Route de Fontblanchet 26210 Moras-en-Valloire,26213_0102,G,ROUTE DE FONTBLANCHET,
338133762,00025,33813376200025,O,2001-02-21,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338780752,00014,33878075200014,O,1986-08-01,NN,,,2021-10-27T08:32:17,true,5,,39,,RUE,MAURICE SAVIN,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,69.20Z,NAFRev2,O,4.991537,45.290104,0.96,housenumber,39 Rue Maurice Savin 26210 Moras-en-Valloire,26213_0163_00039,G,39 RUE MAURICE SAVIN,
341492585,00011,34149258500011,O,1987-06-01,,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.3C,NAF1993,N,,,0,,,,,,
341517829,00014,34151782900014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PIERRARD,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.999723,45.299609,0.45,street,Chemin des Pierrards 26210 Moras-en-Valloire,26213_0192,G,CHEMIN DES PIERRARDS,
341538437,00011,34153843700011,O,1971-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LE PLAN DE MANTHES,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.997661,45.299723,0.56,street,Route de Manthes 26210 Moras-en-Valloire,26213_0158,G,ROUTE DE MANTHES,
341539070,00019,34153907000019,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER FOMBLANCHET,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,4.99686,45.291182,0.43,street,Route de Fontblanchet 26210 Moras-en-Valloire,26213_0102,G,ROUTE DE FONTBLANCHET,
341539344,00018,34153934400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FOMBLANCHET,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,4.99686,45.291182,0.43,street,Route de Fontblanchet 26210 Moras-en-Valloire,26213_0102,G,ROUTE DE FONTBLANCHET,
342146347,00014,34214634700014,O,1987-07-20,NN,,,2019-11-14T14:00:27,true,4,,,,,ZI ET ZA LE VAL D'OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
342357563,00010,34235756300010,O,1987-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
343178158,00014,34317815800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347519217,00017,34751921700017,O,1988-07-15,NN,,,2019-11-14T14:00:27,true,1,,,,,FONTBLANCHET,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,51.1N,NAF1993,N,4.99686,45.291182,0.93,street,Route de Fontblanchet 26210 Moras-en-Valloire,26213_0102,G,ROUTE DE FONTBLANCHET,
348302738,00011,34830273800011,O,1988-08-10,11,2020,,2022-08-29T09:30:26,true,4,,400,,RTE,DE BEAUREPAIRE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,5.006432,45.292708,0.86,housenumber,400 Route de Beaurepaire 26210 Moras-en-Valloire,26213_0025_00400,G,400 ROUTE DE BEAUREPAIRE,
349370353,00014,34937035300014,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PIERRARD,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1F,NAF1993,N,4.999723,45.299609,0.45,street,Chemin des Pierrards 26210 Moras-en-Valloire,26213_0192,G,CHEMIN DES PIERRARDS,
349708404,00018,34970840400018,O,1989-01-11,NN,,,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350946737,00011,35094673700011,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,6,Z.A.,,,LOT,LE VAL D OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.34Z,NAFRev2,N,4.989649,45.293768,0.54,street,Route du Val d’Or 26210 Moras-en-Valloire,26213_0270,G,ROUTE DU VAL D OR,
351097571,00019,35109757100019,O,1989-06-13,NN,,,2021-01-22T09:00:12,true,7,,1,,RTE,DU VAL D'OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.988169,45.293804,0.84,housenumber,1 Route du Val d’Or 26210 Moras-en-Valloire,26213_0270_00001,G,1 ROUTE DU VAL D OR,
352181143,00012,35218114300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353589187,00023,35358918700023,O,1991-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353879422,00056,35387942200056,O,2004-09-15,NN,,,2019-11-14T14:00:27,true,7,ANCIENNE GENDARMERIE,,,RTE,DE MANTHES LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.12B,NAFRev2,N,4.997661,45.299723,0.52,street,Route de Manthes 26210 Moras-en-Valloire,26213_0158,G,ROUTE DE MANTHES,
356000828,04556,35600082804556,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,BOURG,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377813233,00014,37781323300014,O,1990-03-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379088867,00013,37908886700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PLAN DE MANTHES,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,4.997661,45.299723,0.56,street,Route de Manthes 26210 Moras-en-Valloire,26213_0158,G,ROUTE DE MANTHES,
379365190,00022,37936519000022,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,5,,,,,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
380147439,00018,38014743900018,O,1990-10-01,NN,,3109BA,2020-10-08T19:34:15,true,8,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,31.09B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384473716,00023,38447371600023,O,1993-04-20,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384610309,00013,38461030900013,O,1992-03-02,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384890976,00010,38489097600010,O,1992-03-01,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388198210,00030,38819821000030,O,1996-09-21,,,,2019-11-14T14:00:27,true,1,,,,,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
389922402,00018,38992240200018,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
391306560,00023,39130656000023,O,1994-07-08,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394788954,00045,39478895400045,O,2016-02-01,NN,,3312ZA,2021-10-27T08:22:52,false,3,,,,,ZA LE VAL D'OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,33.20A,NAFRev2,O,4.989649,45.293768,0.57,street,Route du Val d’Or 26210 Moras-en-Valloire,26213_0270,G,ROUTE DU VAL D OR,
397734948,00011,39773494800011,O,1994-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
398182964,00021,39818296400021,O,2003-02-17,NN,,,2019-11-14T14:00:27,false,3,ANCIENNE PERCEPTION,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.8A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398370874,00016,39837087400016,O,1994-09-01,NN,,,2019-11-14T14:00:27,false,4,MME RUARD,,,,QUARTIER LE RIS,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398771352,00026,39877135200026,O,2002-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.7C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399912757,00016,39991275700016,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
399912757,00024,39991275700024,O,1997-05-29,,,,2019-11-14T14:00:27,false,1,LES ORMES,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,,,,5.003963,45.290576,0.32,street,Route de Lens-Lestang 26210 Moras-en-Valloire,26213_0145,D,ROUTE DE LENS LESTANG,
400145801,00017,40014580100017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400226619,00056,40022661900056,O,2004-04-05,NN,,,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
400653762,00015,40065376200015,O,1995-03-05,,,,2019-11-14T14:00:27,false,4,,,,LD,LES GERINIERES,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
401036108,00017,40103610800017,O,1995-05-01,NN,,,2022-07-02T04:06:54,true,5,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401036108,00025,40103610800025,O,1997-05-29,NN,,,2019-11-14T14:00:27,false,1,LES ORMES,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,,,,5.003963,45.290576,0.32,street,Route de Lens-Lestang 26210 Moras-en-Valloire,26213_0145,D,ROUTE DE LENS LESTANG,
401913579,00066,40191357900066,O,2015-10-01,NN,,,2021-10-27T08:28:13,false,2,,,,,ZA  DU VAL D OR,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,49.41B,NAFRev2,N,4.989649,45.293768,0.75,street,Route du Val d’Or 26210 Moras-en-Valloire,26213_0270,G,ROUTE DU VAL D OR,
402869317,00022,40286931700022,O,2019-03-18,,,1813ZB,2021-02-23T11:27:03,true,1,LE VILLAGE,40,,RUE,MAURICE SAVIN,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,MINART'Z GRAPHIK,18.13Z,NAFRev2,N,4.992564,45.290062,0.96,housenumber,40 Rue Maurice Savin 26210 Moras-en-Valloire,26213_0163_00040,G,40 RUE MAURICE SAVIN,
404907115,00053,40490711500053,O,2018-11-01,,,4399CZ,2021-02-23T11:29:12,true,1,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407696616,00017,40769661600017,O,1973-11-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
407856673,00014,40785667300014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408524015,00018,40852401500018,O,1996-07-30,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PICOT,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.005983,45.285475,0.61,street,Chemin du Picot 26210 Moras-en-Valloire,26213_0190,G,CHEMIN DU PICOT,
410374466,00010,41037446600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410615512,00051,41061551200051,O,2012-03-13,,,,2019-11-14T14:00:27,false,2,,,,,LA FORTUNE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.19B,NAFRev2,N,4.979103,45.288958,0.67,street,Route de Fortune 26210 Moras-en-Valloire,26213_0110,G,ROUTE DE FORTUNE,
410623367,00019,41062336700019,O,1997-02-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
411071475,00015,41107147500015,O,1997-01-13,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26210,MORAS-EN-VALLOIRE,,,26213,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,