id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870577,2019-03-08,000001,Vente,179250,14,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0030,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,286,3.154023,50.292606
2019-870577,2019-03-08,000001,Vente,179250,14,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.153983,50.292592
2019-870624,2019-03-07,000001,Vente,150000,13,B,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AC0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,752,3.154844,50.291984
2019-870624,2019-03-07,000001,Vente,150000,,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.154878,50.291846
2019-870693,2019-03-13,000001,Vente,159390,,,FERME QUENNESSON,B018,59151,59117,Bugnicourt,59,,,59117000ZI0065,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.160718,50.291201
2019-870693,2019-03-13,000001,Vente,159390,,,FERME QUENNESSON,B018,59151,59117,Bugnicourt,59,,,59117000ZI0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),167,3.160589,50.291126
2019-870761,2019-03-22,000001,Vente,77000,6,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0026,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,120,3.154635,50.292414
2019-870805,2019-04-03,000001,Vente,230000,22,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000ZK0076,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,943,3.158943,50.289806
2019-870805,2019-04-03,000001,Vente,230000,22,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000ZK0076,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,3.158943,50.289806
2019-871041,2019-04-18,000001,Vente,684000,,,L ECHAFAUD,B015,59151,59117,Bugnicourt,59,,,59117000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,26352,3.150231,50.289875
2019-871057,2019-04-23,000001,Vente,73500,,,RUE DE FRESSAIN,0200,59151,59117,Bugnicourt,59,,,59117000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.162466,50.291951
2019-871097,2019-04-26,000001,Vente,2080,,,PRE MASTIN,B031,59151,59117,Bugnicourt,59,,,59117000ZD0135,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.165179,50.274041
2019-872060,2019-07-01,000001,Vente,141720,12,,RUE NOUVELLE,0300,59151,59117,Bugnicourt,59,,,59117000ZA0137,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,437,3.151989,50.29241
2019-872117,2019-07-19,000001,Vente,75000,23,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AC0015,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,216,3.153901,50.292238
2019-872243,2019-07-31,000001,Vente,116050,16,,RUE DU BOIS,0020,59151,59117,Bugnicourt,59,,,59117000AD0045,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,222,3.153195,50.293245
2019-872568,2019-09-09,000001,Vente,165000,5,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000AE0017,,,,,,,,,,,,,0,2,Appartement,85,4,J,jardins,,,1733,3.158255,50.291635
2019-872568,2019-09-09,000001,Vente,165000,5,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000AE0017,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1042,3.158255,50.291635
2019-872568,2019-09-09,000001,Vente,165000,5,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000AE0017,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,1733,3.158255,50.291635
2019-872568,2019-09-09,000001,Vente,165000,5,,RUE DE L EGALITE,0100,59151,59117,Bugnicourt,59,,,59117000AE0017,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1042,3.158255,50.291635
2019-872720,2019-09-26,000001,Vente,1000,,,DIEU DE PITIE,B014,59151,59117,Bugnicourt,59,,,59117000ZD0220,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.155123,50.286313
2019-872720,2019-09-26,000001,Vente,1000,,,DIEU DE PITIE,B014,59151,59117,Bugnicourt,59,,,59117000ZD0220,,,,,,,,,,,,,0,,,,,T,terres,,,9297,3.155123,50.286313
2019-872908,2019-09-26,000001,Vente,150000,,,RUE DE LA MAIRIE,0260,59151,59117,Bugnicourt,59,,,59117000AE0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,76,3.155911,50.292446
2019-872908,2019-09-26,000001,Vente,150000,2,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AE0002,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,377,3.155758,50.292356
2019-873406,2019-11-27,000001,Vente,159000,49,,RUE DU MOULIN,0270,59151,59117,Bugnicourt,59,,,59117000ZB0199,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,419,3.162888,50.291644
2019-873472,2019-11-28,000001,Vente,65347.83,4,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,501,,
2019-873472,2019-11-28,000001,Vente,65347.83,4,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2019-873472,2019-11-28,000001,Vente,65347.83,4,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,3.155145,50.292492
2019-873472,2019-11-28,000001,Vente,65347.83,4,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0024,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1152,3.155145,50.292492
2019-873472,2019-11-28,000001,Vente,65347.83,,,RUE DE LA ROSE,0360,59151,59117,Bugnicourt,59,,,59117000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.15491,50.292599
2019-873597,2019-12-12,000001,Vente,20000,5001,,RUE DE LA FONTAINE,0180,59151,59117,Bugnicourt,59,,,59117000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.15622,50.290493
2019-873597,2019-12-12,000001,Vente,20000,5001,,RUE DE LA FONTAINE,0180,59151,59117,Bugnicourt,59,,,59117000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.15622,50.290493
