id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384678,2021-02-26,000001,Vente,74000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,3366,1.011881,48.725354
2021-384678,2021-02-26,000001,Vente,74000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,567,1.012279,48.725741
2021-384678,2021-02-26,000001,Vente,74000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,566,1.012279,48.725741
2021-384678,2021-02-26,000001,Vente,74000,33,,RUE FRANCOIS DE LAVAL,0043,28270,28263,Montigny-sur-Avre,28,,,28263000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.01204,48.725714
2021-384678,2021-02-26,000001,Vente,74000,33,,RUE FRANCOIS DE LAVAL,0043,28270,28263,Montigny-sur-Avre,28,,,28263000AD0151,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,70,1.012448,48.725789
2021-386800,2021-05-25,000001,Vente,89000,72,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0147,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,499,1.011456,48.72559
2021-386800,2021-05-25,000001,Vente,89000,72,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0147,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,879,1.011456,48.72559
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,576,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,1,Maison,12,0,AG,terrains d'agrément,,,576,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1500,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,1500,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,1258,,RTE DE FLOUVILLE,0053,28270,28263,Montigny-sur-Avre,28,,,28263000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.996717,48.719482
2021-387059,2021-05-25,000001,Vente,262800,,,FLOUVILLE,B022,28270,28263,Montigny-sur-Avre,28,,,28263000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.996286,48.719387
2021-387059,2021-05-25,000001,Vente,262800,,,FLOUVILLE,B022,28270,28263,Montigny-sur-Avre,28,,,28263000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.99615,48.719202
2021-387059,2021-05-25,000001,Vente,262800,,,FLOUVILLE,B022,28270,28263,Montigny-sur-Avre,28,,,28263000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2192,0.99615,48.719202
2021-388277,2021-06-12,000001,Vente,128000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,881,1.010188,48.725914
2021-388277,2021-06-12,000001,Vente,128000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.010188,48.725914
2021-388277,2021-06-12,000001,Vente,128000,117,,RUE DU CHARRON,0046,28270,28263,Montigny-sur-Avre,28,,,28263000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,1.010225,48.725855
2021-388277,2021-06-12,000001,Vente,128000,117,,RUE DU CHARRON,0046,28270,28263,Montigny-sur-Avre,28,,,28263000AD0152,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,69,1.010225,48.725855
2021-388277,2021-06-12,000001,Vente,128000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.010066,48.726003
2021-388423,2021-06-23,000001,Vente,20000,,,LE BOIS DU LARRY,B008,28270,28263,Montigny-sur-Avre,28,,,28263000AD0105,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.015468,48.728072
2021-388423,2021-06-23,000001,Vente,20000,,,LE BOIS DU LARRY,B008,28270,28263,Montigny-sur-Avre,28,,,28263000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,2535,1.015851,48.72785
2021-388448,2021-06-21,000001,Vente,2962,,,LE MOULIN A PAPIER,B033,28270,28263,Montigny-sur-Avre,28,,,28263000AC0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4220,1.018353,48.732032
2021-388448,2021-06-21,000001,Vente,2962,,,LE MOULIN A PAPIER,B033,28270,28263,Montigny-sur-Avre,28,,,28263000AC0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2355,1.01876,48.732457
2021-389642,2021-08-04,000001,Vente,90000,129,,RUE DU CHARRON,0046,28270,28263,Montigny-sur-Avre,28,,,28263000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,1.009761,48.725878
2021-389642,2021-08-04,000001,Vente,90000,129,,RUE DU CHARRON,0046,28270,28263,Montigny-sur-Avre,28,,,28263000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,1.009761,48.725878
2021-389642,2021-08-04,000001,Vente,90000,129,,RUE DU CHARRON,0046,28270,28263,Montigny-sur-Avre,28,,,28263000AD0020,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,893,1.009761,48.725878
2021-389642,2021-08-04,000001,Vente,90000,,,LA GIRARDERIE,B023,28270,28263,Montigny-sur-Avre,28,,,28263000AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,312,1.009869,48.726204
2021-390181,2021-08-06,000001,Vente,142000,,,MONTIGNY,B031,28270,28263,Montigny-sur-Avre,28,,,28263000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,2560,1.020295,48.729966
2021-390181,2021-08-06,000001,Vente,142000,56,,RUE DU MOULIN A PAPIER,0036,28270,28263,Montigny-sur-Avre,28,,,28263000AB0011,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,447,1.020505,48.729907
2021-390181,2021-08-06,000001,Vente,142000,56,,RUE DU MOULIN A PAPIER,0036,28270,28263,Montigny-sur-Avre,28,,,28263000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.020505,48.729907
2021-390181,2021-08-06,000001,Vente,142000,56,,RUE DU MOULIN A PAPIER,0036,28270,28263,Montigny-sur-Avre,28,,,28263000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.020505,48.729907
2021-390181,2021-08-06,000001,Vente,142000,56,,RUE DU MOULIN A PAPIER,0036,28270,28263,Montigny-sur-Avre,28,,,28263000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,1.020505,48.729907
2021-393222,2021-11-25,000001,Vente,80000,,,LES TIBARDIERES,B047,28270,28263,Montigny-sur-Avre,28,,,28263000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,75665,1.012144,48.722498
2021-395365,2021-02-23,000001,Vente,457000,251,,RUE ADRIEN MAHAUT,0054,28270,28263,Montigny-sur-Avre,28,,,28263000AE0070,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,175,0.998612,48.719885
2021-395365,2021-02-23,000001,Vente,457000,251,,RUE ADRIEN MAHAUT,0054,28270,28263,Montigny-sur-Avre,28,,,28263000AE0070,,,,,,,,,,,,,0,1,Maison,216,9,AG,terrains d'agrément,,,1924,0.998612,48.719885
2021-395365,2021-02-23,000001,Vente,457000,251,,RUE ADRIEN MAHAUT,0054,28270,28263,Montigny-sur-Avre,28,,,28263000AE0070,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,385,0.998612,48.719885
2021-395367,2021-02-25,000001,Vente,138000,369,,RTE DU PETIT SAULT,0044,28270,28263,Montigny-sur-Avre,28,,,28263000ZB0060,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1668,1.017108,48.724428
2021-395367,2021-02-25,000001,Vente,138000,369,,RTE DU PETIT SAULT,0044,28270,28263,Montigny-sur-Avre,28,,,28263000ZB0060,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,712,1.017108,48.724428
2021-395367,2021-02-25,000001,Vente,138000,,,LES TIBARDIERES,B047,28270,28263,Montigny-sur-Avre,28,,,28263000ZB0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,242,1.017653,48.724557
