id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039868,2019-01-15,000002,Vente,10.07,,,EN ROMPEUX,B069,70170,70015,Amoncourt,70,,,700150000A2137,,,,,,,,,,,,,0,,,,,L,landes,,,53,6.069549,47.727962
2019-1040015,2019-02-08,000001,Vente,135500,31,,RUE DES VIGNES SOUS ROCHES,0069,70170,70015,Amoncourt,70,,,700150000A0348,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1103,6.064508,47.736217
2019-1040041,2019-01-31,000001,Vente,13947,,,AU DESSUS DE SAVOUREY,B034,70170,70015,Amoncourt,70,,,700150000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,8080,6.054883,47.728685
2019-1040041,2019-01-31,000001,Vente,13947,,,DERRIERE LAUTREMONT,B030,70170,70015,Amoncourt,70,,,700150000A1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,6.055704,47.726983
2019-1040041,2019-01-31,000001,Vente,13947,,,DERRIERE LAUTREMONT,B030,70170,70015,Amoncourt,70,,,700150000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.05469,47.727043
2019-1040041,2019-01-31,000001,Vente,13947,,,DERRIERE LAUTREMONT,B030,70170,70015,Amoncourt,70,,,700150000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.055418,47.726663
2019-1040041,2019-01-31,000001,Vente,13947,,,DERRIERE LAUTREMONT,B030,70170,70015,Amoncourt,70,,,700150000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,1520,6.055224,47.726682
2019-1040041,2019-01-31,000001,Vente,13947,,,DERRIERE LAUTREMONT,B030,70170,70015,Amoncourt,70,,,700150000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,2960,6.055351,47.72654
2019-1040041,2019-01-31,000001,Vente,13947,,,AU DESSUS DE SAVOUREY,B034,70170,70015,Amoncourt,70,,,700150000A1326,,,,,,,,,,,,,0,,,,,P,prés,,,2990,6.055113,47.728377
2019-1040041,2019-01-31,000001,Vente,13947,,,AU DESSUS DE SAVOUREY,B034,70170,70015,Amoncourt,70,,,700150000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.055393,47.728447
2019-1040317,2019-04-08,000002,Vente,1.9,,,EN ROMPEUX,B069,70170,70015,Amoncourt,70,,,700150000A2149,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.069548,47.728009
2019-1040554,2019-04-30,000001,Vente,27000,17,,RUE DU FER A CHEVAL,0064,70170,70015,Amoncourt,70,,,700150000A1854,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,545,6.054479,47.729878
2019-1040813,2019-06-17,000001,Vente,68000,,,CHAMPS METHEY,B016,70170,70015,Amoncourt,70,,,700150000A0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.068068,47.735677
2019-1040813,2019-06-17,000001,Vente,68000,10,,RUE DU BOIS DES CHARMES,0060,70170,70015,Amoncourt,70,,,700150000A0354,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,220,6.066576,47.736047
2019-1040813,2019-06-17,000001,Vente,68000,,,BUISSON DU RETOUR,B007,70170,70015,Amoncourt,70,,,700150000A1697,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.066626,47.736131
2019-1041741,2019-11-27,000001,Vente,1035,,,CHAMP DU PERTUIS OU NEUREY,B010,70170,70015,Amoncourt,70,,,700150000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2695,6.076377,47.73676
2019-1041797,2019-12-06,000001,Vente,9871.54,,,EN SAVOUREY,B071,70170,70015,Amoncourt,70,,,700150000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,2630,,
2019-1041797,2019-12-06,000001,Vente,9871.54,,,AU MALISEY,B045,70170,70015,Amoncourt,70,,,700150000A1308,,,,,,,,,,,,,0,,,,,P,prés,,,1337,6.054936,47.731446
2019-1041797,2019-12-06,000001,Vente,9871.54,,,AU MALISEY,B045,70170,70015,Amoncourt,70,,,700150000A1309,,,,,,,,,,,,,0,,,,,P,prés,,,2365,6.05459,47.731889
2019-1041797,2019-12-06,000001,Vente,9871.54,,,AU MALISEY,B045,70170,70015,Amoncourt,70,,,700150000A1310,,,,,,,,,,,,,0,,,,,P,prés,,,2365,6.054558,47.732159
2019-1041815,2019-12-10,000001,Vente,38000,6,,RUE DU FER A CHEVAL,0064,70170,70015,Amoncourt,70,,,700150000A1322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,6.056096,47.731303
2019-1041815,2019-12-10,000001,Vente,38000,,,CHAMP MARTIN,B014,70170,70015,Amoncourt,70,,,700150000A1609,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.056259,47.731259
2019-1041815,2019-12-10,000001,Vente,38000,,,CHAMP MARTIN,B014,70170,70015,Amoncourt,70,,,700150000A1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,6.056247,47.731398
