siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085977189,00019,08597718900019,O,,,,,,true,1,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
214501355,00017,21450135500017,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,4,,1,,,SENTIER DE LA MESSE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.035642,48.237939,0.93,housenumber,1 Sentier de la Messe 45480 Erceville,45135_0061_00001,G,1 SENTIER DE LA MESSE,
214501355,00025,21450135500025,O,1983-12-21,01,2018,,2020-08-25T10:17:23,false,3,,1,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.036742,48.240168,0.93,housenumber,1 Grande Rue 45480 Erceville,45135_0055_00001,G,1 GRANDE RUE,
254500614,00014,25450061400014,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,4,MAIRIE,1,,SEN,DE LA MESSE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.035642,48.237939,0.83,housenumber,1 Sentier de la Messe 45480 Erceville,45135_0061_00001,G,1 SENTIER DE LA MESSE,
264509431,00013,26450943100013,O,1993-02-02,NN,,,2019-06-04T14:15:02,true,4,MAIRIE,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2019-03-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294502927,00014,29450292700014,O,1963-05-16,NN,,,,true,3,MAIRIE,,,,SENT MESSE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.035642,48.237939,0.75,street,Sentier de la Messe 45480 Erceville,45135_0061,G,SENTIER DE LA MESSE,
316922301,00015,31692230100015,O,,NN,,,,true,1,,,,,GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,60.2L,NAF1993,O,2.031838,48.231753,0.93,street,Gervilliers 45480 Erceville,45135_dx3kl0,G,GERVILLIERS,
317544443,00011,31754444300011,O,1964-01-01,NN,,,,true,1,,4,,RUE,DE L'EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,2.035347,48.238767,0.93,housenumber,4 Rue de l'Eglise 45480 Erceville,45135_0057_00004,G,4 RUE DE L EGLISE,
324816719,00037,32481671900037,O,2004-06-01,,,,2009-02-06T04:39:49,true,4,,4,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.035347,48.238767,0.93,housenumber,4 Rue de l'Eglise 45480 Erceville,45135_0057_00004,G,4 RUE DE L EGLISE,
327581229,00017,32758122900017,O,1983-06-01,NN,,,2020-02-07T04:25:04,true,3,,,,,ANNEMONT,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.008147,48.246987,0.93,street,Annemont 45480 Erceville,45135_mmlmyu,G,ANNEMONT,
328723119,00025,32872311900025,O,1998-08-21,,,,,false,3,,29,B,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,74.8F,NAF1993,N,2.035996,48.237048,0.75,housenumber,29 bis Grande Rue 45480 Erceville,45135_0055_00029_bis,G,29 BIS GRANDE RUE,
329404420,00021,32940442000021,O,2001-04-13,NN,,,2018-09-08T04:23:39,true,3,,,,,ANNEMONT,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.008147,48.246987,0.93,street,Annemont 45480 Erceville,45135_mmlmyu,G,ANNEMONT,
331124263,00012,33112426300012,O,1984-10-15,NN,,,2014-07-08T00:36:08,true,6,,3,,IMP,DE L'ECOLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,2.037189,48.240392,0.82,housenumber,3 Impasse de l'Ecole 45480 Erceville,45135_0058_00003,G,3 IMPASSE DE L ECOLE,
331279570,00013,33127957000013,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,2.035426,48.238288,0.93,housenumber,10 Rue de l'Eglise 45480 Erceville,45135_0057_00010,G,10 RUE DE L EGLISE,
332916527,00036,33291652700036,O,2017-02-15,,,,2017-02-17T09:23:07,true,1,,13,,,GRAND RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,46.19B,NAFRev2,N,2.036255,48.239176,0.79,housenumber,13 Grande Rue 45480 Erceville,45135_0055_00013,G,13 GRANDE RUE,
333166668,00041,33316666800041,O,2013-12-06,,,,2017-05-04T12:19:30,false,2,,15,,HAM,GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,2.03163,48.232036,0.93,housenumber,15 Gervilliers 45480 Erceville,45135_dx3kl0_00015,G,15 GERVILLIERS,
338580368,00011,33858036800011,O,,,,,,true,1,,3,,LD,CHAMBEAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.03949,48.253556,0.93,street,Chambeaudoin 45480 Erceville,45135_0d870t,G,CHAMBEAUDOIN,
338580442,00014,33858044200014,O,,NN,,,,true,1,,4,,RUE,DU PARC,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.036123,48.240368,0.93,housenumber,4 Rue du Parc 45480 Erceville,45135_0095_00004,G,4 RUE DU PARC,
338580533,00010,33858053300010,O,,,,,2007-01-18T09:22:30,true,1,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338580756,00017,33858075600017,O,,NN,,,,true,1,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338580806,00010,33858080600010,O,1979-01-01,NN,,,2016-01-12T00:12:23,true,3,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338663867,00012,33866386700012,O,,,,,,true,1,,2,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.035342,48.239054,0.93,housenumber,2 Rue de l'Eglise 45480 Erceville,45135_0057_00002,G,2 RUE DE L EGLISE,
338663909,00012,33866390900012,O,1966-01-01,NN,,,2006-10-27T02:52:20,true,4,,18,,RUE,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1A,NAFRev1,N,2.036009,48.237318,0.82,housenumber,18 Grande Rue 45480 Erceville,45135_0055_00018,G,18 GRANDE RUE,
338761364,00011,33876136400011,O,1962-01-01,NN,,,,true,1,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338761414,00014,33876141400014,O,1972-01-01,NN,,,2012-03-19T14:15:52,true,4,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338761463,00011,33876146300011,O,1966-01-01,NN,,,,true,1,,18,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.036009,48.237318,0.93,housenumber,18 Grande Rue 45480 Erceville,45135_0055_00018,G,18 GRANDE RUE,
339075848,00012,33907584800012,O,1978-01-01,NN,,,2018-07-16T09:43:04,true,4,,6,,RUE,DU MOULIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.034925,48.2393,0.93,housenumber,6 Rue du Moulin 45480 Erceville,45135_0060_00006,G,6 RUE DU MOULIN,
339075905,00010,33907590500010,O,1967-11-01,NN,,,2010-08-12T03:42:50,true,5,,25,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.036741,48.240235,0.93,housenumber,25 Grande Rue 45480 Erceville,45135_0055_00025,G,25 GRANDE RUE,
339075970,00014,33907597000014,O,,,,,,true,1,,,,LD,BEAUDREVILLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,2.005964,48.238873,0.78,street,Hameau de Baudreville 45480 Erceville,45135_ru69u0,G,HAMEAU DE BAUDREVILLE,
339076036,00013,33907603600013,O,1973-01-01,NN,,,2008-01-04T21:27:14,true,5,,,,LD,CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038711,48.252827,0.93,street,Chambaudoin 45480 Erceville,45135_0d870t,G,CHAMBAUDOIN,
343335089,00011,34333508900011,O,1987-11-01,NN,,,2008-01-04T22:14:25,true,3,,18,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.036009,48.237318,0.93,housenumber,18 Grande Rue 45480 Erceville,45135_0055_00018,G,18 GRANDE RUE,
343630307,00019,34363030700019,O,1988-01-14,NN,,,2018-01-11T14:48:59,true,3,,3,,,CHAMPBEAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.03949,48.253556,0.75,street,Chambeaudoin 45480 Erceville,45135_0d870t,G,CHAMBEAUDOIN,
343971230,00010,34397123000010,O,1986-11-01,NN,,,2019-12-23T11:06:28,true,4,,2,,RUE,FAISANDERIE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,2.036677,48.240399,0.38,housenumber,2 Grande Rue 45480 Erceville,45135_0055_00002,G,2 GRANDE RUE,
348344607,00018,34834460700018,O,1987-06-01,NN,,,2007-01-18T09:26:17,true,3,,4,,PL,ST GERMAIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.036605,48.238817,0.71,housenumber,4 Place Saint Germain 45480 Erceville,45135_0096_00004,G,4 PLACE SAINT GERMAIN,
349579888,00018,34957988800018,O,1989-01-01,NN,,,2007-01-18T09:26:55,true,4,,2,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.035342,48.239054,0.93,housenumber,2 Rue de l'Eglise 45480 Erceville,45135_0057_00002,G,2 RUE DE L EGLISE,
350697504,00016,35069750400016,O,1989-05-09,NN,,,2019-01-08T13:10:28,true,3,,6,,RUE,BAUDREVILLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005636,48.238083,0.93,housenumber,6 Rue de Baudreville 45480 Erceville,45135_0006_00006,G,6 RUE DE BAUDREVILLE,
377827738,00024,37782773800024,O,1994-10-06,NN,,,2018-03-07T08:43:42,false,4,,9,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,69.10Z,NAFRev2,N,2.036465,48.239518,0.93,housenumber,9 Grande Rue 45480 Erceville,45135_0055_00009,G,9 GRANDE RUE,
378488159,00013,37848815900013,O,,NN,,,,true,1,,,,RUE,GRANDE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,2.036742,48.240168,0.81,street,Grande Rue 45480 Erceville,45135_0055,G,GRANDE RUE,
380438945,00012,38043894500012,O,1990-12-15,NN,,,2019-02-25T10:41:04,true,1,,,,RUE,GRANDE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,2.036742,48.240168,0.81,street,Grande Rue 45480 Erceville,45135_0055,G,GRANDE RUE,
380530006,00010,38053000600010,O,1991-01-01,NN,,,2008-01-04T21:44:09,true,3,,2,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035342,48.239054,0.93,housenumber,2 Rue de l'Eglise 45480 Erceville,45135_0057_00002,G,2 RUE DE L EGLISE,
382006658,00019,38200665800019,O,,NN,,,,true,1,,,,RUE,GRANDE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,70.2C,NAF1993,N,2.036742,48.240168,0.81,street,Grande Rue 45480 Erceville,45135_0055,G,GRANDE RUE,
382667863,00056,38266786300056,O,2007-07-18,,,,2015-01-08T10:11:53,false,3,,31,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.31Z,NAFRev2,N,2.034364,48.235263,0.93,housenumber,31 Grande Rue 45480 Erceville,45135_0055_00031,G,31 GRANDE RUE,
383948833,00017,38394883300017,O,1991-11-01,NN,,,,false,4,,,,RUE,GRANDE,45480,ERCEVILLE,,BP 15,45135,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.2C,NAF1993,N,2.036742,48.240168,0.81,street,Grande Rue 45480 Erceville,45135_0055,G,GRANDE RUE,
384198404,00012,38419840400012,O,1991-11-01,NN,,,2008-01-04T22:35:11,true,4,,10,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.035426,48.238288,0.93,housenumber,10 Rue de l'Eglise 45480 Erceville,45135_0057_00010,G,10 RUE DE L EGLISE,
384586335,00018,38458633500018,O,1992-02-14,NN,,,,false,3,,,,RUE,GRANDE,45480,ERCEVILLE,,BP 15,45135,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,70.2C,NAF1993,N,2.036742,48.240168,0.81,street,Grande Rue 45480 Erceville,45135_0055,G,GRANDE RUE,
389718859,00033,38971885900033,O,2009-08-01,,,,2012-11-09T00:51:59,false,2,,3,,RUE,DU PARC,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02A,NAFRev2,N,2.036229,48.239728,0.93,housenumber,3 Rue du Parc 45480 Erceville,45135_0095_00003,G,3 RUE DU PARC,
389718859,00041,38971885900041,O,2011-10-01,,,9602AA,2016-11-25T15:51:51,false,2,,2,,RUE,MOULIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,96.02A,NAFRev2,N,2.036015,48.239254,0.86,housenumber,2 Rue du Moulin 45480 Erceville,45135_0060_00002,G,2 RUE DU MOULIN,
391393170,00017,39139317000017,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,2.035426,48.238288,0.93,housenumber,10 Rue de l'Eglise 45480 Erceville,45135_0057_00010,G,10 RUE DE L EGLISE,
392072732,00010,39207273200010,O,1900-01-01,NN,,,2014-04-04T08:50:44,false,3,,7,,PL,ST GERMAIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.4F,NAF1993,N,2.036664,48.238409,0.71,housenumber,7 Place Saint Germain 45480 Erceville,45135_0096_00007,G,7 PLACE SAINT GERMAIN,
393313473,00018,39331347300018,O,1993-01-01,01,2018,,2020-08-25T10:28:03,true,3,,12,,,BEAUDREVILLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.006043,48.237305,0.75,housenumber,12 Hameau de Baudreville 45480 Erceville,45135_ru69u0_00012,G,12 HAMEAU DE BAUDREVILLE,
394286207,00011,39428620700011,O,1993-01-01,NN,,,2009-05-17T05:44:02,true,4,,,,,GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.031838,48.231753,0.93,street,Gervilliers 45480 Erceville,45135_dx3kl0,G,GERVILLIERS,
401296884,00026,40129688400026,O,1997-07-01,NN,,,2008-11-08T01:11:05,true,4,,7,,PL,ST GERMAIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,2.036664,48.238409,0.71,housenumber,7 Place Saint Germain 45480 Erceville,45135_0096_00007,G,7 PLACE SAINT GERMAIN,
402896534,00011,40289653400011,O,1994-01-01,NN,,,2007-02-05T13:22:16,true,3,,12,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,01.1A,NAFRev1,N,2.036129,48.239012,0.93,housenumber,12 Grande Rue 45480 Erceville,45135_0055_00012,G,12 GRANDE RUE,
407532340,00012,40753234000012,O,1996-05-01,NN,,,2018-01-06T03:48:17,true,3,12 BAUDREVILLE,12,,LD,BEAUDREVILLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006043,48.237305,0.75,housenumber,12 Hameau de Baudreville 45480 Erceville,45135_ru69u0_00012,G,12 HAMEAU DE BAUDREVILLE,
408090058,00012,40809005800012,O,1988-01-01,NN,,,,true,1,,3,,,HAMEAU DE GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,2.031504,48.231291,0.56,housenumber,3 Gervilliers 45480 Erceville,45135_dx3kl0_00003,G,3 GERVILLIERS,
411266794,00014,41126679400014,O,1997-02-01,NN,,,2007-03-20T09:56:48,true,3,,,,,CHAMBEAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.03949,48.253556,0.93,street,Chambeaudoin 45480 Erceville,45135_0d870t,G,CHAMBEAUDOIN,
414303982,00030,41430398200030,O,2006-03-07,,,,2015-05-20T04:36:51,true,3,,2,,RUE,SAINTE HELENE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,25.11Z,NAFRev2,N,2.036914,48.237056,0.93,housenumber,2 Rue Sainte Hélène 45480 Erceville,45135_0097_00002,G,2 RUE SAINTE HELENE,
418165924,00014,41816592400014,O,1998-02-01,NN,,,2007-02-23T11:56:38,true,3,,,,,CHAMBEAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.03949,48.253556,0.93,street,Chambeaudoin 45480 Erceville,45135_0d870t,G,CHAMBEAUDOIN,
419799218,00013,41979921800013,O,1998-08-06,NN,,,,true,1,,3,,RUE,DE L'EPINETTE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.3A,NAF1993,N,2.036685,48.237934,0.93,housenumber,3 Rue de l'Epinette 45480 Erceville,45135_0059_00003,G,3 RUE DE L EPINETTE,
419820774,00018,41982077400018,O,1998-07-24,NN,,,2017-05-04T06:44:47,true,3,,10,,RUE,DE L'EGLISE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035426,48.238288,0.93,housenumber,10 Rue de l'Eglise 45480 Erceville,45135_0057_00010,G,10 RUE DE L EGLISE,
429481583,00012,42948158300012,O,1999-07-01,NN,,,2006-12-26T10:15:44,true,3,,18,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,2.036009,48.237318,0.93,housenumber,18 Grande Rue 45480 Erceville,45135_0055_00018,G,18 GRANDE RUE,
434845574,00020,43484557400020,O,2001-01-08,,,,2013-02-08T05:00:24,false,3,,6,,RUE,BAUDREVILLE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,2.005636,48.238083,0.93,housenumber,6 Rue de Baudreville 45480 Erceville,45135_0006_00006,G,6 RUE DE BAUDREVILLE,
437575145,00028,43757514500028,O,2007-06-29,NN,,,2013-05-18T03:15:22,true,2,,7,,HAM,DE GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,2.030843,48.230906,0.74,housenumber,7 Gervilliers 45480 Erceville,45135_dx3kl0_00007,G,7 GERVILLIERS,
439022773,00022,43902277300022,O,2016-03-03,,,,2018-12-28T11:55:02,true,1,MAIRIE,1,,SEN,DE LA MESSE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,94.99Z,NAFRev2,N,2.035642,48.237939,0.83,housenumber,1 Sentier de la Messe 45480 Erceville,45135_0061_00001,G,1 SENTIER DE LA MESSE,
441890225,00010,44189022500010,O,2001-01-01,NN,,,2019-07-06T04:03:14,true,4,,22,B,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,2.035683,48.236995,0.93,interpolation,22 Grande Rue 45480 Erceville,,G,20 GRANDE RUE,
444489314,00021,44448931400021,O,2004-07-08,,,,2015-03-19T03:51:32,true,3,,4,,RUE,DE L AVENIR,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.037324,48.242784,0.93,housenumber,4 Rue de l'Avenir 45480 Erceville,45135_0005_00004,G,4 RUE DE L AVENIR,
452647720,00021,45264772000021,O,2019-04-05,,,,2019-04-16T03:54:21,true,1,,15,,GR,GRAND RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,NR,47.78C,NAFRev2,N,2.036261,48.23895,0.69,housenumber,15 Grande Rue 45480 Erceville,45135_0055_00015,G,15 GRANDE RUE,
453399321,00018,45339932100018,O,2001-04-01,,,,2008-06-26T14:22:45,true,3,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477943773,00010,47794377300010,O,2004-08-01,,,,2009-06-27T11:29:46,false,4,,6,,,GERVILLIERS,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2B,NAFRev1,O,2.03084,48.231138,0.93,housenumber,6 Gervilliers 45480 Erceville,45135_dx3kl0_00006,G,6 GERVILLIERS,
481009710,00015,48100971000015,O,2005-03-01,,,,2017-05-03T09:46:23,true,3,,26,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,85.59A,NAFRev2,N,2.035137,48.236384,0.93,housenumber,26 Grande Rue 45480 Erceville,45135_0055_00026,G,26 GRANDE RUE,
483298998,00012,48329899800012,O,2005-06-01,,,,2019-06-21T04:52:40,true,3,,2,,RUE,DU MOULIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,01.11Z,NAFRev2,N,2.036015,48.239254,0.93,housenumber,2 Rue du Moulin 45480 Erceville,45135_0060_00002,G,2 RUE DU MOULIN,
485373997,00025,48537399700025,O,2006-01-01,02,2018,,2020-08-25T10:31:00,false,2,,,,,CLIMAT DE CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,2.039571,48.25292,0.93,locality,Climat de Chambaudoin 45480 Erceville,45135_b024,G,CLIMAT DE CHAMBAUDOIN,
487992117,00027,48799211700027,O,2014-01-01,00,2018,,2020-08-25T10:32:00,false,2,,5,,LD,CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,2.039719,48.255468,0.93,housenumber,5 Chambaudoin 45480 Erceville,45135_0d870t_00005,G,5 CHAMBAUDOIN,
490059573,00017,49005957300017,O,2006-04-15,NN,,,2015-05-14T07:59:15,true,2,,5,,,CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.039719,48.255468,0.93,housenumber,5 Chambaudoin 45480 Erceville,45135_0d870t_00005,G,5 CHAMBAUDOIN,
491985701,00029,49198570100029,O,2012-01-01,,,,2014-08-05T03:44:55,true,2,,1,B,GR,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,47.91B,NAFRev2,N,2.036741,48.240235,0.68,housenumber,1 bis Grande Rue 45480 Erceville,45135_0055_00001_bis,G,1 BIS GRANDE RUE,
494133614,00011,49413361400011,O,2006-02-05,,,,2013-02-09T12:38:11,true,3,,12,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,2.036129,48.239012,0.93,housenumber,12 Grande Rue 45480 Erceville,45135_0055_00012,G,12 GRANDE RUE,
520035502,00019,52003550200019,O,2006-02-10,,,,2010-02-05T11:45:38,true,1,MAIRIE,,,,SENTE MESSE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2006-02-10,A,,,,,96.09Z,NAFRev2,N,2.035642,48.237939,0.7,street,Sentier de la Messe 45480 Erceville,45135_0061,G,SENTIER DE LA MESSE,
529879140,00018,52987914000018,O,2011-01-19,,,,2014-07-10T01:57:59,true,1,,4,,RUE,DES CINQ CHEMINEES,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,43.21A,NAFRev2,N,2.036227,48.240569,0.72,housenumber,4 Rue des 5 Cheminees 45480 Erceville,45135_0056_00004,G,4 RUE DES 5 CHEMINEES,
532101243,00014,53210124300014,O,2011-04-20,,,,2014-07-10T02:02:57,true,2,,4,,ALL,DE CHAMBEAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2011-07-28,A,DECROIX,,,,43.12B,NAFRev2,N,2.040457,48.254419,0.85,housenumber,4 Allee de Chambeaudoin 45480 Erceville,45135_b001_00004,G,4 ALLEE DE CHAMBEAUDOIN,
533917944,00019,53391794400019,O,2011-08-01,,,,2012-09-17T14:31:19,true,1,,5,,,CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,E.B.A.,46.31Z,NAFRev2,N,2.039719,48.255468,0.93,housenumber,5 Chambaudoin 45480 Erceville,45135_0d870t_00005,G,5 CHAMBAUDOIN,
539644393,00016,53964439300016,O,2012-01-20,,,,2012-02-23T15:15:05,true,1,,1,,,ANNEMONT,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,2.007338,48.247861,0.83,housenumber,1 Climat d'Annemont 45480 Erceville,45135_b023_00001,G,1 CLIMAT D ANNEMONT,
539901637,00014,53990163700014,O,2012-02-13,,,8211ZP,2017-09-26T04:24:02,true,2,,4,,,ANNEMONT,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,96.09Z,NAFRev2,N,2.008012,48.247113,0.83,housenumber,4 Climat d'Annemont 45480 Erceville,45135_b023_00004,G,4 CLIMAT D ANNEMONT,
552094112,03350,55209411203350,O,1990-01-01,,,,,false,2,,,,,LE BOURG,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,41.0Z,NAF1993,N,2.005964,48.238873,0.3,street,Hameau de Baudreville 45480 Erceville,45135_ru69u0,G,HAMEAU DE BAUDREVILLE,
775462609,00014,77546260900014,O,,,,,,true,1,,,,,,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
775462633,00014,77546263300014,O,,NN,,,,true,1,,6,,,GRANDE RUE,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,74.1A,NAF1993,N,2.036568,48.240045,0.93,housenumber,6 Grande Rue 45480 Erceville,45135_0055_00006,G,6 GRANDE RUE,
791984206,00015,79198420600015,O,2013-03-10,NN,,,2017-05-04T09:15:47,true,1,,5,,LD,CHAMBAUDOIN,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,01.61Z,NAFRev2,N,2.039719,48.255468,0.93,housenumber,5 Chambaudoin 45480 Erceville,45135_0d870t_00005,G,5 CHAMBAUDOIN,
792039083,00011,79203908300011,O,2013-03-05,,,,2013-03-26T09:57:53,true,1,,1,,,ANNEMONT,45480,ERCEVILLE,,,45135,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,68.20B,NAFRev2,N,2.007338,48.247861,0.83,housenumber,1 Climat d'Annemont 45480 Erceville,45135_b023_00001,G,1 CLIMAT D ANNEMONT,