id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789296,2021-01-22,000001,Vente,59000,1,,RUE GEORGES THOMAS,0066,45340,45018,Auxy,45,,,45018000AC0493,,3,,,,,,,,,,,0,,,,,,,,,,2.476578,48.11769
2021-789430,2021-01-27,000001,Vente,170000,,,LA CROIX ROUGE,B048,45340,45018,Auxy,45,,,45018000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.482478,48.091957
2021-789430,2021-01-27,000001,Vente,170000,,,LA CROIX ROUGE,B048,45340,45018,Auxy,45,,,45018000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.482687,48.0924
2021-789430,2021-01-27,000001,Vente,170000,,,LA CROIX ROUGE,B048,45340,45018,Auxy,45,,,45018000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.482702,48.092796
2021-789430,2021-01-27,000001,Vente,170000,12,,LA CROIX ROUGE,B048,45340,45018,Auxy,45,,,45018000ZO0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4117,2.482622,48.091391
2021-789430,2021-01-27,000001,Vente,170000,12,,LA CROIX ROUGE,B048,45340,45018,Auxy,45,,,45018000ZO0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,4117,2.482622,48.091391
2021-790729,2021-02-11,000002,Vente,37500,2,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AC0511,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,387,2.476451,48.117887
2021-790786,2021-02-23,000001,Vente,5000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0052,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.470523,48.093857
2021-790786,2021-02-23,000001,Vente,5000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.470381,48.093922
2021-791162,2021-02-20,000001,Vente,86000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.474025,48.12023
2021-791162,2021-02-20,000001,Vente,86000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0352,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.474075,48.120191
2021-791162,2021-02-20,000001,Vente,86000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.474002,48.120139
2021-791162,2021-02-20,000001,Vente,86000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.473966,48.120074
2021-791162,2021-02-20,000001,Vente,86000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0427,,,,,,,,,,,,,0,,,,,J,jardins,,,24,2.474198,48.120253
2021-791162,2021-02-20,000001,Vente,86000,12,A,RUE DU POURTOUR,0059,45340,45018,Auxy,45,,,45018000AC0432,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,108,2.474024,48.120007
2021-792145,2021-03-11,000001,Vente,21300,,,LA RECREUSE,B141,45340,45018,Auxy,45,,,45018000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,19498,2.470167,48.107093
2021-792145,2021-03-11,000001,Vente,21300,,,LA RECREUSE,B141,45340,45018,Auxy,45,,,45018000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1092,2.470167,48.107093
2021-792145,2021-03-11,000001,Vente,21300,,,LA RECREUSE,B141,45340,45018,Auxy,45,,,45018000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,18531,2.470167,48.107093
2021-792145,2021-03-11,000001,Vente,21300,,,LA RECREUSE,B141,45340,45018,Auxy,45,,,45018000YC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.470167,48.107093
2021-792539,2021-03-19,000001,Vente,89500,,,BOURG NEUF,B014,45340,45018,Auxy,45,,,45018000AK0172,,,,,,,,,,,,,0,,,,,J,jardins,,,261,2.473373,48.096596
2021-792539,2021-03-19,000001,Vente,89500,5,,BOURG NEUF,B014,45340,45018,Auxy,45,,,45018000AK0175,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,314,2.473329,48.096518
2021-792539,2021-03-19,000001,Vente,89500,,,LE BOURNEUF,B016,45340,45018,Auxy,45,,,45018000ZN0142,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.473528,48.09656
2021-792572,2021-03-30,000001,Vente,108500,15,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0005,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,937,2.483607,48.08999
2021-793110,2021-04-16,000001,Vente,140000,5457,,LES PETITES FOSSES,B117,45340,45018,Auxy,45,,,45018000ZO0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.481385,48.091368
2021-793110,2021-04-16,000001,Vente,140000,5457,,LES PETITES FOSSES,B117,45340,45018,Auxy,45,,,45018000ZO0103,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,777,2.481385,48.091368
2021-793940,2021-04-28,000001,Vente,101900,5036,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,2.475344,48.113665
2021-793940,2021-04-28,000001,Vente,101900,5036,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0284,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,778,2.475344,48.113665
2021-793940,2021-04-28,000001,Vente,101900,,,LE CLOS CAILLOUX,B032,45340,45018,Auxy,45,,,45018000ZT0287,,,,,,,,,,,,,0,,,,,T,terres,,,1007,2.475017,48.113919
2021-796413,2021-06-29,000001,Vente,119000,58,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.480842,48.10574
2021-796413,2021-06-29,000001,Vente,119000,58,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0612,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,430,2.480842,48.10574
2021-796413,2021-06-29,000001,Vente,119000,58,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0613,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.480715,48.10587
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,339,2.470381,48.093922
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.470546,48.094326
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.470395,48.094133
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.470402,48.094113
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0164,,,,,,,,,,,,,0,,,,,J,jardins,,,254,2.470744,48.094539
2021-797105,2021-05-28,000001,Vente,139000,29,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0214,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,61,2.470356,48.094048
2021-797105,2021-05-28,000001,Vente,139000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.470436,48.094163
2021-797136,2021-06-29,000001,Vente,142000,26,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,2.476767,48.118635
2021-797136,2021-06-29,000001,Vente,142000,26,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0167,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,576,2.476767,48.118635
2021-797626,2021-07-16,000001,Vente,400,,,L OUCHE ST MARTIN,B109,45340,45018,Auxy,45,,,45018000AE0012,,,,,,,,,,,,,0,,,,,J,jardins,,,424,2.473194,48.117196
2021-797819,2021-07-22,000001,Vente,85000,30,,RUE DU POURTOUR,0059,45340,45018,Auxy,45,,,45018000AB0138,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,209,2.472078,48.120134
2021-797819,2021-07-22,000001,Vente,85000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.471956,48.120054
2021-797936,2021-07-21,000001,Vente,120000,,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0031,,,,,,,,,,,,,0,,,,,J,jardins,,,497,2.483606,48.086098
2021-797936,2021-07-21,000001,Vente,120000,27,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0032,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,193,2.483285,48.086117
2021-797936,2021-07-21,000001,Vente,120000,27,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.483285,48.086117
2021-797936,2021-07-21,000001,Vente,120000,27,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.483285,48.086117
2021-797936,2021-07-21,000001,Vente,120000,,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.483425,48.086212
2021-797936,2021-07-21,000001,Vente,120000,,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.483659,48.086217
2021-797936,2021-07-21,000001,Vente,120000,,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.483376,48.086032
2021-799315,2021-08-25,000001,Vente,60000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.470224,48.093827
2021-799315,2021-08-25,000001,Vente,60000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0138,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.470133,48.093872
2021-799315,2021-08-25,000001,Vente,60000,348,,RUE DE LA CHAPELLE,0022,45340,45018,Auxy,45,,,45018000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.470446,48.093765
2021-799315,2021-08-25,000001,Vente,60000,348,,RUE DE LA CHAPELLE,0022,45340,45018,Auxy,45,,,45018000AK0216,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,86,2.470446,48.093765
2021-799315,2021-08-25,000001,Vente,60000,,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.470251,48.093852
2021-799493,2021-08-04,000001,Vente,136500,3,B,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0171,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,778,2.470023,48.117661
2021-799493,2021-08-04,000001,Vente,136500,3,B,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,2.470023,48.117661
2021-799493,2021-08-04,000001,Vente,136500,3,B,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.470023,48.117661
2021-799493,2021-08-04,000001,Vente,136500,3,B,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0171,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.470023,48.117661
2021-800084,2021-08-24,000001,Vente,300000,17,C,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0179,,,2,,,,,,,,,,1,1,Maison,47,2,,,,,,2.476153,48.118263
2021-800084,2021-08-24,000001,Vente,300000,17,C,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0179,,,3,,,,,,,,,,1,1,Maison,73,3,,,,,,2.476153,48.118263
2021-800084,2021-08-24,000001,Vente,300000,17,C,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0179,,,3,,,,,,,,,,1,1,Maison,52,2,,,,,,2.476153,48.118263
2021-800084,2021-08-24,000001,Vente,300000,17,C,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0179,,,1,,,,,,,,,,1,1,Maison,46,2,,,,,,2.476153,48.118263
2021-800162,2021-07-13,000001,Vente,195000,5312,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.48318,48.117152
2021-800162,2021-07-13,000001,Vente,195000,5312,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0135,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,813,2.48318,48.117152
2021-800162,2021-07-13,000001,Vente,195000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,2188,2.483923,48.116993
2021-800162,2021-07-13,000001,Vente,195000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0277,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.483519,48.117187
2021-800162,2021-07-13,000001,Vente,195000,,,LES OUCHES DU VAU,B110,45340,45018,Auxy,45,,,45018000ZE0120,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.483494,48.116597
2021-800162,2021-07-13,000001,Vente,195000,,,LES OUCHES DU VAU,B110,45340,45018,Auxy,45,,,45018000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.483582,48.11676
2021-800680,2021-09-13,000001,Vente,225000,12,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.476577,48.108738
2021-800680,2021-09-13,000001,Vente,225000,12,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.476577,48.108738
2021-800680,2021-09-13,000001,Vente,225000,12,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0190,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,925,2.476577,48.108738
2021-800680,2021-09-13,000001,Vente,225000,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1256,2.476388,48.108757
2021-800680,2021-09-13,000001,Vente,225000,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0440,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.476394,48.109113
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0013,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.457534,48.120243
2021-801597,2021-09-15,000001,Vente,245000,,,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AP0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1733,2.457409,48.120053
2021-801597,2021-09-15,000001,Vente,245000,,,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AP0014,,,,,,,,,,,,,0,1,Maison,402,6,S,sols,,,1733,2.457409,48.120053
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0015,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.45732,48.119074
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,849,2.457225,48.119385
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,358,2.457687,48.119721
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0021,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.457068,48.119901
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2464,2.457481,48.119429
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0025,,,,,,,,,,,,,0,,,,,S,sols,,,2970,2.457204,48.120381
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0027,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.457159,48.119312
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0029,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.456996,48.120088
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0033,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.457142,48.119293
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0034,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.457006,48.119942
2021-801597,2021-09-15,000001,Vente,245000,,,LAVAU,B090,45340,45018,Auxy,45,,,45018000AP0035,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.457053,48.119963
2021-802102,2021-10-07,000001,Vente,133000,3,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.477732,48.117122
2021-802102,2021-10-07,000001,Vente,133000,3,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0323,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,,,1195,2.477732,48.117122
2021-802102,2021-10-07,000001,Vente,133000,3,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0323,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,2.477732,48.117122
2021-802102,2021-10-07,000001,Vente,133000,3,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0323,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1195,2.477732,48.117122
2021-802195,2021-10-12,000001,Vente,245000,43,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000ZN0084,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.474193,48.09337
2021-802195,2021-10-12,000001,Vente,245000,43,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000ZN0084,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,2990,2.474193,48.09337
2021-802195,2021-10-12,000001,Vente,245000,43,,GONDREVILLE,B074,45340,45018,Auxy,45,,,45018000ZN0084,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1500,2.474193,48.09337
2021-802416,2021-10-15,000001,Vente,14500,14,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0029,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,640,2.474521,48.116772
2021-802416,2021-10-15,000001,Vente,14500,14,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.474521,48.116772
2021-802416,2021-10-15,000001,Vente,14500,14,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.474521,48.116772
2021-803252,2021-10-22,000001,Vente,202000,4,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0280,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1398,2.47549,48.113677
2021-803252,2021-10-22,000001,Vente,202000,,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0283,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.475536,48.113719
2021-803347,2021-11-08,000001,Vente,2700,,,LE BOIS DE LAVAU,B009,45340,45018,Auxy,45,,,45018000YI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3938,2.454409,48.115689
2021-803347,2021-11-08,000001,Vente,2700,,,LE BOIS DE LAVAU,B009,45340,45018,Auxy,45,,,45018000YI0007,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.454409,48.115689
2021-803347,2021-11-08,000001,Vente,2700,,,LE BOIS DE LAVAU,B009,45340,45018,Auxy,45,,,45018000YI0007,,,,,,,,,,,,,0,,,,,T,terres,,,5335,2.454409,48.115689
2021-803437,2021-10-23,000001,Vente,1690,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,,,94,2.477102,48.119731
2021-803437,2021-10-23,000001,Vente,1690,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.477179,48.119731
2021-803526,2021-10-30,000001,Vente,2784,,,LES QUARANTE ARPENTS,B140,45340,45018,Auxy,45,,,45018000YT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.488336,48.103109
2021-803526,2021-10-30,000001,Vente,2784,,,LES QUARANTE ARPENTS,B140,45340,45018,Auxy,45,,,45018000YT0010,,,,,,,,,,,,,0,,,,,T,terres,,,4218,2.488336,48.103109
2021-803532,2021-10-30,000001,Vente,3122,,,LA BOTHIERE,B011,45340,45018,Auxy,45,,,45018000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.479547,48.113869
2021-803532,2021-10-30,000001,Vente,3122,,,LA BOTHIERE,B011,45340,45018,Auxy,45,,,45018000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,5314,2.479547,48.113869
2021-804645,2021-12-02,000001,Vente,82500,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.477703,48.11696
2021-804645,2021-12-02,000001,Vente,82500,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0256,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.477802,48.116823
2021-804645,2021-12-02,000001,Vente,82500,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.477956,48.11679
2021-804645,2021-12-02,000001,Vente,82500,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.477982,48.116844
2021-804645,2021-12-02,000001,Vente,82500,5002,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0262,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,266,2.478098,48.116904
2021-804645,2021-12-02,000001,Vente,82500,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0263,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.478168,48.116872
2021-805190,2021-12-16,000001,Vente,95000,1,,RUE DES ANCIENS COMBATTANTS,0004,45340,45018,Auxy,45,,,45018000AC0513,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1069,2.473575,48.118928
2021-806453,2021-02-19,000001,Adjudication,68200,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0073,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.476058,48.11657
2021-806453,2021-02-19,000001,Adjudication,68200,13,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.476025,48.116861
2021-806453,2021-02-19,000001,Adjudication,68200,13,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0173,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,354,2.476025,48.116861
2021-806453,2021-02-19,000001,Adjudication,68200,,,LA SABLONNIERE,B144,45340,45018,Auxy,45,,,45018000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,507,2.475921,48.116738
