siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025750084,00037,02575008400037,O,2013-01-01,,,,2019-11-14T14:00:41,false,1,,37,,,ROUTE DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,52.10B,NAFRev2,N,-1.284312,49.646295,0.95,housenumber,37 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00037,G,37 ROUTE DE BARFLEUR,
026450056,00069,02645005600069,O,2013-01-01,,,,2019-11-14T14:00:41,false,1,,37,,,ROUTE DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,16.24Z,NAFRev2,N,-1.284312,49.646295,0.95,housenumber,37 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00037,G,37 ROUTE DE BARFLEUR,
215000134,00019,21500013400019,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,4,,15,,RUE,DE L'EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.287395,49.635575,0.95,housenumber,15 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00015,G,15 RUE DE L EGLISE,
245000575,00044,24500057500044,O,2000-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,ZONE D'ACTIVITES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LES PERRONS,,,,42.99Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
265005587,00018,26500558700018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,15,,RUE,DE L'EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.287395,49.635575,0.95,housenumber,15 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00015,G,15 RUE DE L EGLISE,
302264155,00045,30226415500045,O,1997-11-24,,,,2019-11-14T14:00:41,false,2,,39,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,20.4Z,NAFRev1,N,-1.284927,49.646595,0.85,housenumber,39 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00039,G,39 ROUTE DE BARFLEUR,
305029563,00072,30502956300072,O,2014-06-01,,,,2021-02-23T10:37:00,true,1,,5,,RUE,CAVEE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,23.41Z,NAFRev2,N,-1.285791,49.6355,0.95,housenumber,5 Rue Cavee 50760 Anneville-en-Saire,50013_b565_00005,G,5 RUE CAVEE,
307394106,00016,30739410600016,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.01,NAP,N,-1.28819,49.636183,0.69,street,Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006,G,RUE DE L EGLISE,
310117494,00016,31011749400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA CRASVILLAISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.29363,49.634097,0.38,street,La Cailleterie 50760 Anneville-en-Saire,50013_8acu3b,G,LA CAILLETERIE,
314744657,00011,31474465700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COURTELAYE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
318372315,00032,31837231500032,O,1998-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2C,NAFRev1,O,-1.287322,49.635825,0.71,street,Rue du Bourg 50760 Anneville-en-Saire,50013_0008,G,RUE DU BOURG,
319759445,00053,31975944500053,O,2010-07-01,NN,,,2019-11-14T14:00:41,false,3,,17,,PL,DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.21Z,NAFRev2,O,-1.287412,49.635583,0.74,housenumber,17 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00017,G,17 RUE DE L EGLISE,
321399040,00021,32139904000021,O,2011-10-01,01,2019,5610CQ,2021-10-27T08:22:16,true,2,,16,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,56.10C,NAFRev2,N,-1.29857,49.629829,0.95,housenumber,16 Le Petit Vicel 50760 Anneville-en-Saire,50013_b440_00016,G,16 LE PETIT VICEL,
323786657,00011,32378665700011,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.285476,49.638012,0.83,street,Route de Barfleur 50760 Anneville-en-Saire,50013_B560,G,ROUTE DE BARFLEUR,
325538049,00355,32553804900355,O,2016-10-01,,,,2019-11-14T14:00:41,false,1,ZA LES PERRONS,35,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2016-10-01,A,D.2.N,,,,46.21Z,NAFRev2,O,-1.283428,49.64597,0.85,housenumber,35 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00035,G,35 ROUTE DE BARFLEUR,
326768322,00025,32676832200025,O,1994-03-30,NN,,,2019-11-14T14:00:41,true,5,ZA,,,,LES PERRONS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,16.24Z,NAFRev2,O,-1.281886,49.636385,0.41,street,Les Noires Terres 50760 Anneville-en-Saire,50013_B391,G,LES NOIRES TERRES,
330561879,00017,33056187900017,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.28819,49.636183,0.69,street,Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006,G,RUE DE L EGLISE,
334653946,00023,33465394600023,O,1989-02-16,12,2019,,2021-10-27T08:30:44,false,5,ZA LES PERRONS,43,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.31Z,NAFRev2,O,-1.284606,49.646532,0.85,housenumber,43 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00043,G,43 ROUTE DE BARFLEUR,
334733482,00023,33473348200023,O,2007-05-16,,,,2019-11-14T14:00:41,true,6,LES PERRONS,43,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,46.31Z,NAFRev2,O,-1.284606,49.646532,0.85,housenumber,43 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00043,G,43 ROUTE DE BARFLEUR,
340456292,00051,34045629200051,O,2013-01-15,01,2019,,2022-05-07T12:24:58,true,3,,7,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2021-12-20,A,LA GUINGUETTE,,,,68.20B,NAFRev2,N,-1.286254,49.63615,0.85,housenumber,7 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00007,G,7 ROUTE DE BARFLEUR,
343599577,00024,34359957700024,O,1989-10-10,,,,2019-11-14T14:00:41,true,5,,,,,LE PERON,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,56.10A,NAFRev2,N,-1.297723,49.626701,0.51,street,Le Petit Vicel 50760 Anneville-en-Saire,50013_B440,G,LE PETIT VICEL,
345290993,00012,34529099300012,O,1988-07-01,NN,,,2019-11-14T14:00:41,true,5,,3,,RUE,DE LA GARE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,O,-1.286019,49.63765,0.95,housenumber,3 Rue de la Gare 50760 Anneville-en-Saire,50013_0003_00003,G,3 RUE DE LA GARE,
348679507,00049,34867950700049,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,ANNEVILLE-EN-SAIRE,,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.297723,49.626701,0.95,street,Le Petit Vicel 50760 Anneville-en-Saire,50013_B440,G,LE PETIT VICEL,
350698684,00015,35069868400015,O,1989-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,ZAC CD 902,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352676472,00017,35267647200017,O,1989-11-01,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,19.2Z,NAF1993,N,-1.28819,49.636183,0.69,street,Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006,G,RUE DE L EGLISE,
352676472,00025,35267647200025,O,1992-09-28,NN,,3103ZZ,2021-02-23T11:05:06,true,5,,9,,RUE,DE L'EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,31.03Z,NAFRev2,N,-1.287382,49.635667,0.95,housenumber,9 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00009,G,9 RUE DE L EGLISE,
353070832,00012,35307083200012,O,1990-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,CAVEE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4C,NAF1993,N,-1.284345,49.634597,0.95,street,Rue Cavee 50760 Anneville-en-Saire,50013_B565,G,RUE CAVEE,
353669419,00627,35366941900627,O,1997-12-01,NN,,,2019-11-14T14:00:41,false,4,,,,,ZI DES PERRONS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,47.52A,NAFRev2,O,,,0,,,,,,
356000257,04939,35600025704939,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.285476,49.638012,0.83,street,Route de Barfleur 50760 Anneville-en-Saire,50013_B560,G,ROUTE DE BARFLEUR,
380066852,00019,38006685200019,O,1990-07-09,NN,,,2020-06-02T12:58:45,true,4,,,,,ZONE D'ACTIVITE LES PERRONS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380990085,00017,38099008500017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,17,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.300353,49.626573,0.95,housenumber,17 Le Petit Vicel 50760 Anneville-en-Saire,50013_b440_00017,G,17 LE PETIT VICEL,
383171550,00015,38317155000015,O,1991-06-30,NN,,,2019-11-14T14:00:41,true,3,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
383373479,00013,38337347900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
384896692,00017,38489669200017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA VILLE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,-1.290917,49.6376,0.71,street,Hameau de la Ville 50760 Anneville-en-Saire,50013_B307,G,HAMEAU DE LA VILLE,
387592488,00028,38759248800028,O,1985-09-10,NN,,,2019-11-14T14:00:41,false,3,,9,,HAM,DE LA VILLE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,05.0A,NAF1993,N,-1.290404,49.637273,0.87,housenumber,9 Hameau de la Ville 50760 Anneville-en-Saire,50013_b307_00009,G,9 HAMEAU DE LA VILLE,
387599186,00047,38759918600047,O,2003-10-16,NN,,,2019-11-14T14:00:41,false,2,,10,B,,NOIRES TERRES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,05.0A,NAFRev1,O,-1.282408,49.636288,0.88,interpolation,10 Les Noires Terres 50760 Anneville-en-Saire,,G,8 LES NOIRES TERRES,
387599186,00054,38759918600054,O,2012-03-15,NN,,1020ZZ,2021-02-23T11:13:39,true,3,,13,B,,LES NOIRES TERRES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2014-04-01,A,AMI DE LA MER ET NJORD,,,PAPILLON PASCAL,03.11Z,NAFRev2,O,-1.283086,49.636292,0.85,housenumber,13bis Les Noires Terres 50760 Anneville-en-Saire,50013_b391_00013_bis,G,13BIS LES NOIRES TERRES,
387625940,00037,38762594000037,O,2004-05-01,,,,2021-02-23T11:13:40,true,3,,15,,RTE,DE QUETTEHOU,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-1.289985,49.624905,0.85,housenumber,15 Route de Quettehou 50760 Anneville-en-Saire,50013_0007_00015,G,15 ROUTE DE QUETTEHOU,
387885627,00019,38788562700019,O,1992-06-12,02,2019,,2021-10-27T08:15:08,true,4,,4,,,LA POTERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-1.292598,49.639884,0.94,housenumber,4 La Poterie 50760 Anneville-en-Saire,50013_2ckj83_00004,G,4 LA POTERIE,
388331571,00017,38833157100017,O,1992-08-01,NN,,,2019-11-14T14:00:41,false,4,,1,,,LA CAILLETTERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.293203,49.634466,0.84,housenumber,1 La Cailleterie 50760 Anneville-en-Saire,50013_8acu3b_00001,G,1 LA CAILLETERIE,
388331571,00025,38833157100025,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CAILLETTERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.29363,49.634097,0.83,street,La Cailleterie 50760 Anneville-en-Saire,50013_8acu3b,G,LA CAILLETERIE,
388331571,00033,38833157100033,O,2003-01-01,NN,,,2021-02-23T11:14:18,false,3,,5,,,LES CROUTES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.283788,49.626764,0.94,housenumber,5 Les Croutes 50760 Anneville-en-Saire,50013_kceipy_00005,G,5 LES CROUTES,
390228468,00034,39022846800034,O,2004-09-01,NN,,,2019-11-14T14:00:41,true,4,,17,,RUE,DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,-1.287412,49.635583,0.95,housenumber,17 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00017,G,17 RUE DE L EGLISE,
390294536,00011,39029453600011,O,1993-01-11,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,-1.285476,49.638012,0.83,street,Route de Barfleur 50760 Anneville-en-Saire,50013_B560,G,ROUTE DE BARFLEUR,
392064499,00016,39206449900016,O,1993-07-03,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,CAVEE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.284345,49.634597,0.95,street,Rue Cavee 50760 Anneville-en-Saire,50013_B565,G,RUE CAVEE,
392131694,00011,39213169400011,O,1972-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
392143871,00011,39214387100011,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE SAUXMARAIS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.301564,49.636522,0.42,street,Saulmarais 50760 Anneville-en-Saire,50013_apatie,G,SAULMARAIS,
392810230,00012,39281023000012,O,1993-10-01,01,2019,,2021-10-27T08:20:44,true,4,,1,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-1.297723,49.626701,0.95,street,Le Petit Vicel 50760 Anneville-en-Saire,50013_B440,G,LE PETIT VICEL,
394439202,00034,39443920200034,O,1993-11-30,NN,,,2019-11-14T14:00:41,false,3,,14,,HAM,GILLES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,03.11Z,NAFRev2,N,-1.263299,49.646077,0.83,housenumber,14 Hameau Gilles 50760 Anneville-en-Saire,50013_b309_00014,G,14 HAMEAU GILLES,
395319023,00028,39531902300028,O,1997-10-25,,,,2019-11-14T14:00:41,false,3,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
397742818,00016,39774281800016,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CAVEE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.284345,49.634597,0.62,street,Rue Cavee 50760 Anneville-en-Saire,50013_B565,G,RUE CAVEE,
398324632,00015,39832463200015,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398324848,00017,39832484800017,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399841519,00016,39984151900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1C,NAF1993,N,-1.297723,49.626701,0.95,street,Le Petit Vicel 50760 Anneville-en-Saire,50013_B440,G,LE PETIT VICEL,
401014410,00013,40101441000013,O,1995-04-05,NN,,,2019-11-14T14:00:41,true,4,GPLM,,,,,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401482740,00016,40148274000016,O,1995-06-01,01,2019,,2021-10-27T08:27:49,true,5,,,,,LE PETIT VICEL,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,-1.297723,49.626701,0.95,street,Le Petit Vicel 50760 Anneville-en-Saire,50013_B440,G,LE PETIT VICEL,
402369631,00054,40236963100054,O,2006-12-15,,,,2019-11-14T14:00:41,false,3,,19,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,-1.285974,49.636963,0.85,housenumber,19 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00019,G,19 ROUTE DE BARFLEUR,
402369631,00062,40236963100062,O,2016-02-01,NN,,,2019-11-14T14:00:41,true,1,,17,,RUE,DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90E,NAFRev2,O,-1.287412,49.635583,0.95,housenumber,17 Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006_00017,G,17 RUE DE L EGLISE,
402500862,00014,40250086200014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MONT SAINT GILLES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,-1.265011,49.640179,0.93,street,Le Mont Saint Gilles 50760 Anneville-en-Saire,50013_B381,G,LE MONT SAINT GILLES,
402530059,00011,40253005900011,O,1992-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA POTERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.292269,49.639715,0.94,street,La Poterie 50760 Anneville-en-Saire,50013_2ckj83,G,LA POTERIE,
403941255,00016,40394125500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOCAGE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.1A,NAF1993,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
404780017,00012,40478001700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CAVEE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.1A,NAF1993,N,-1.284345,49.634597,0.62,street,Rue Cavee 50760 Anneville-en-Saire,50013_B565,G,RUE CAVEE,
404780025,00015,40478002500015,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,1,,,ROUTE DE QUETTEHOU,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.286414,49.635299,0.94,housenumber,1 Route de Quettehou 50760 Anneville-en-Saire,50013_0007_00001,G,1 ROUTE DE QUETTEHOU,
408312361,00012,40831236100012,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE TOURPS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,-1.27933,49.640816,0.94,street,Le Tourps 50760 Anneville-en-Saire,50013_fydgi9,G,LE TOURPS,
409111994,00011,40911199400011,O,1996-10-01,NN,,,2019-11-14T14:00:41,true,4,,43,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,72.19Z,NAFRev2,N,-1.284606,49.646532,0.85,housenumber,43 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00043,G,43 ROUTE DE BARFLEUR,
410829865,00048,41082986500048,O,2011-11-17,,,,2019-11-14T14:00:41,true,2,,7,,RTE,DE BARFLEUR,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,-1.286254,49.63615,0.85,housenumber,7 Route de Barfleur 50760 Anneville-en-Saire,50013_b560_00007,G,7 ROUTE DE BARFLEUR,
415098862,00014,41509886200014,O,1998-01-16,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE L EGLISE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-1.28819,49.636183,0.69,street,Rue de l’Eglise 50760 Anneville-en-Saire,50013_0006,G,RUE DE L EGLISE,
418858726,00015,41885872600015,O,1998-05-01,NN,,,2019-11-14T14:00:41,false,4,,19,,RUE,PETRICOT,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.13Z,NAFRev2,N,-1.284932,49.633259,0.94,housenumber,19 Rue Petricot 50760 Anneville-en-Saire,50013_0004_00019,G,19 RUE PETRICOT,
418858726,00023,41885872600023,O,2010-08-31,02,2019,,2021-10-27T08:40:19,true,1,,10,,RUE,PETRICOT,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,01.42Z,NAFRev2,O,-1.285439,49.633523,0.94,housenumber,10 Rue Petricot 50760 Anneville-en-Saire,50013_0004_00010,G,10 RUE PETRICOT,
418944567,00019,41894456700019,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RUELLERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.274645,49.644225,0.58,street,La Pareillerie 50760 Anneville-en-Saire,50013_xl5xlr,G,LA PAREILLERIE,
420049637,00036,42004963700036,O,2017-01-02,,,,2021-02-23T11:41:03,true,1,,32,,RUE,DE LA GARE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.61Z,NAFRev2,N,-1.293193,49.641656,0.95,housenumber,32 Rue de la Gare 50760 Anneville-en-Saire,50013_0003_00032,G,32 RUE DE LA GARE,
420237653,00019,42023765300019,O,1998-08-04,NN,,,2019-11-14T14:00:41,true,4,,,,,GPLM LES PERRANS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.62Z,NAFRev2,N,-1.281886,49.636385,0.31,street,Les Noires Terres 50760 Anneville-en-Saire,50013_B391,G,LES NOIRES TERRES,
423203439,00025,42320343900025,O,2004-01-01,NN,,,2021-04-29T09:40:51,true,5,,6,,,LA PREFONTAINERIE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2018-05-10,F,PHELYA,,,,03.11Z,NAFRev2,N,-1.293873,49.624687,0.94,housenumber,6 La Prefontainerie 50760 Anneville-en-Saire,50013_jz51o4_00006,G,6 LA PREFONTAINERIE,
423732163,00054,42373216300054,O,2012-01-13,,,2599BA,2021-02-23T11:45:47,true,1,,2,,RUE,DE LA GARE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,47.89Z,NAFRev2,N,-1.286666,49.638215,0.95,housenumber,2 Rue de la Gare 50760 Anneville-en-Saire,50013_0003_00002,G,2 RUE DE LA GARE,
424431898,00024,42443189800024,O,2008-01-02,00,2019,3109BA,2021-10-27T08:06:20,true,6,,1,,RTE,DU PARQUET,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2021-01-12,A,ATELIER DE LA SAIRE,,,,47.79Z,NAFRev2,O,-1.295862,49.639223,0.53,housenumber,1 Le Parquet 50760 Anneville-en-Saire,50013_x3wuvl_00001,G,1 LE PARQUET,
427878541,00015,42787854100015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAISON D ANNEVILLE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.28852,49.633715,0.93,street,La Maison d’Anneville 50760 Anneville-en-Saire,50013_B617,G,LA MAISON D ANNEVILLE,
428611719,00603,42861171900603,O,2000-06-21,01,2019,,2021-10-27T08:07:51,false,4,LA FOLLE PENSEE,,,,ZA LES PERRONS,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2009-12-31,A,AGRIAL,,,,46.21Z,NAFRev2,O,,,0,,,,,,
429667348,00032,42966734800032,O,2018-04-03,,,,2019-11-14T14:00:41,true,1,,12,,,LES NOIRES TERRES,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,93.12Z,NAFRev2,N,-1.281778,49.636361,0.95,housenumber,12 Les Noires Terres 50760 Anneville-en-Saire,50013_b391_00012,G,12 LES NOIRES TERRES,
430264051,00011,43026405100011,O,2000-01-31,NN,,,2019-11-14T14:00:41,true,6,,2,,RUE,DE LA GARE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,59.11B,NAFRev2,N,-1.286666,49.638215,0.95,housenumber,2 Rue de la Gare 50760 Anneville-en-Saire,50013_0003_00002,G,2 RUE DE LA GARE,
431694298,00032,43169429800032,O,2007-01-01,,,,2019-11-14T14:00:41,true,5,,9,,RTE,DE QUETTEHOU,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,-1.286585,49.634801,0.85,housenumber,9 Route de Quettehou 50760 Anneville-en-Saire,50013_0007_00009,G,9 ROUTE DE QUETTEHOU,
432219012,00015,43221901200015,O,2000-07-10,,,,2019-11-14T14:00:41,true,3,,22,,RUE,DE LA GARE,50760,ANNEVILLE-EN-SAIRE,,,50013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8K,NAFRev1,N,-1.291,49.640631,0.95,housenumber,22 Rue de la Gare 50760 Anneville-en-Saire,50013_0003_00022,G,22 RUE DE LA GARE,