siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045450707,00067,04545070700067,O,1984-12-12,NN,,,,false,3,,23,,RUE,DE L EGLISE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,70.2C,NAF1993,N,3.125217,50.30871,0.95,housenumber,23 Rue de l'Eglise 59169 Cantin,59126_0120_00023,G,23 RUE DE L EGLISE,
045641990,00010,04564199000010,O,,,,,,true,1,,,,RUE,DU PUITS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.12737,50.308057,0.95,street,Rue du Puits 59169 Cantin,59126_lasbkm,G,RUE DU PUITS,
045650058,00014,04565005800014,O,,,,,,true,1,,23,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,3.100926,50.307095,0.47,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
046240149,00024,04624014900024,O,1900-01-01,NN,,,2008-01-04T18:06:21,false,3,,32,,RUE,D ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123673,50.306237,0.95,housenumber,32 Rue d'Arleux 59169 Cantin,59126_0020_00032,G,32 RUE D ARLEUX,
046350278,00068,04635027800068,O,2014-08-25,,,,2017-03-22T04:19:27,false,2,,4,,RUE,DE FLEQUIERES,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,69.20Z,NAFRev2,N,3.122073,50.306471,0.86,housenumber,4 Rue de Flesquieres 59169 Cantin,59126_0160_00004,G,4 RUE DE FLESQUIERES,
046540795,00013,04654079500013,O,,NN,,,,true,1,,37,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.126038,50.310669,0.81,housenumber,37 Rue de Cambrai 59169 Cantin,59126_0060_00037,G,37 RUE DE CAMBRAI,
046540977,00017,04654097700017,O,,NN,,,,true,1,,15,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,50.2Z,NAF1993,N,3.124061,50.311792,0.81,housenumber,15 Rue de Cambrai 59169 Cantin,59126_0060_00015,G,15 RUE DE CAMBRAI,
046641460,00012,04664146000012,O,,NN,,,,true,1,,1,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,3.123016,50.312914,0.96,housenumber,1 Rue de Cambrai 59169 Cantin,59126_0060_00001,G,1 RUE DE CAMBRAI,
046642005,00014,04664200500014,O,,NN,,,,true,1,,,,,,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
046741096,00013,04674109600013,O,,,,,,true,1,,1,,RUE,D ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.125515,50.307377,0.95,housenumber,1 Rue d'Arleux 59169 Cantin,59126_0020_00001,G,1 RUE D ARLEUX,
047041652,00018,04704165200018,O,,,,,,true,1,,7,,RUE,DU CHATEAU,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.124417,50.307877,0.95,housenumber,7 Rue du Chateau 59169 Cantin,59126_0080_00007,G,7 RUE DU CHATEAU,
047042312,00018,04704231200018,O,,,,,,true,1,,28,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,3.124801,50.311116,0.81,housenumber,28 Rue de Cambrai 59169 Cantin,59126_0060_00028,G,28 RUE DE CAMBRAI,
047140231,00037,04714023100037,O,1990-08-18,,,,,true,1,,14,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2L,NAF1993,N,3.123554,50.312088,0.96,housenumber,14 Rue de Cambrai 59169 Cantin,59126_0060_00014,G,14 RUE DE CAMBRAI,
047141015,00033,04714101500033,O,1988-01-01,NN,,,2008-01-04T18:06:33,true,3,,14,,RUE,VICTOR HUGO,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.124672,50.313403,0.95,housenumber,14 Rue Victor Hugo 59169 Cantin,59126_0340_00014,G,14 RUE VICTOR HUGO,
047242193,00010,04724219300010,O,1972-01-01,NN,,,,true,1,,7,,RUE,DE VILLERS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,70.2C,NAF1993,N,3.129551,50.309003,0.95,housenumber,7 Rue de Villers 59169 Cantin,59126_0360_00007,G,7 RUE DE VILLERS,
047340666,00016,04734066600016,O,,NN,,,,true,1,,23,,RUE,DE L EGLISE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.125217,50.30871,0.95,housenumber,23 Rue de l'Eglise 59169 Cantin,59126_0120_00023,G,23 RUE DE L EGLISE,
175904317,00229,17590431700229,O,1985-04-01,NN,,,2013-05-18T02:08:17,false,4,,7,,RUE,BILLET,59169,CANTIN,,BP 14,59126,,,,,,,,,,,,,,,,,,,2012-07-01,F,CIRCONSCRIPT 1ER DEGRE IEN DOUAI CANTIN,,,,84.12Z,NAFRev2,N,3.127038,50.310065,0.86,housenumber,7 Rue Alfred Billet 59169 Cantin,59126_0021_00007,G,7 RUE ALFRED BILLET,
200039436,00015,20003943600015,O,2012-01-25,,,,2013-08-12T15:04:40,true,1,MAIRIE,45,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,42.99Z,NAFRev2,N,3.126776,50.310233,0.96,housenumber,45 Rue de Cambrai 59169 Cantin,59126_0060_00045,G,45 RUE DE CAMBRAI,
215901265,00011,21590126500011,O,1983-03-01,11,2020,,2022-08-29T09:07:57,true,4,,46,,RUE,CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125871,50.310554,0.95,housenumber,46 Rue de Cambrai 59169 Cantin,59126_0060_00046,G,46 RUE DE CAMBRAI,
215901265,00029,21590126500029,O,1983-12-21,03,2020,,2022-08-29T09:07:57,false,3,,,,RUE,ALFRED BILLET,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.127343,50.31024,0.95,street,Rue Alfred Billet 59169 Cantin,59126_0021,G,RUE ALFRED BILLET,
225900018,02259,22590001802259,O,1997-09-01,NN,,,2021-10-27T08:11:38,false,3,,,,,RN43 GOEULZIN,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE TERRITORIALE DOUAI CAMBRAI,,,,84.13Z,NAFRev2,N,,,0,,,,,,
265901264,00019,26590126400019,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,46,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.125871,50.310554,0.96,housenumber,46 Rue de Cambrai 59169 Cantin,59126_0060_00046,G,46 RUE DE CAMBRAI,
295901771,00010,29590177100010,O,1986-05-09,NN,,,2016-06-24T14:27:54,true,5,MAIRIE,46,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,42.99Z,NAFRev2,N,3.125871,50.310554,0.96,housenumber,46 Rue de Cambrai 59169 Cantin,59126_0060_00046,G,46 RUE DE CAMBRAI,
300599123,00456,30059912300456,O,1991-12-25,,,,2017-04-21T15:01:45,false,4,,2,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,N,3.101909,50.307225,0.54,housenumber,2 Le Molinel 59169 Cantin,59126_yqo7bk_00002,G,2 LE MOLINEL,
300599123,03310,30059912303310,O,1989-07-07,,,,2008-01-04T19:10:57,false,3,,47,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2007-12-25,F,SD ANNEXE BATIMENT,,,,80.4C,NAFRev1,N,3.100926,50.307095,0.47,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
300599123,03625,30059912303625,O,1981-11-01,,,,2008-01-04T19:10:57,false,2,,73,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,,,,3.101488,50.306927,0.56,housenumber,73 Le Molinel 59169 Cantin,59126_yqo7bk_00073,G,73 LE MOLINEL,
300599123,05687,30059912305687,O,1989-07-01,NN,,,2019-06-24T13:14:45,false,5,,6,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,3.107545,50.303029,0.54,housenumber,6 Le Molinel 59169 Cantin,59126_yqo7bk_00006,G,6 LE MOLINEL,
300713492,00035,30071349200035,O,1995-03-15,NN,,,,true,1,,15,,RUE,DE ROUCOURT,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,67.2Z,NAF1993,N,3.125237,50.314641,0.96,housenumber,15 Rue de Roucourt 59169 Cantin,59126_0320_00015,G,15 RUE DE ROUCOURT,
301984563,00330,30198456300330,O,2000-12-29,,,,2019-03-27T03:46:32,false,5,LE MOULINET,,,,LE MOULINET,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,3.100926,50.307095,0.57,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
302193875,00010,30219387500010,O,,NN,,,,true,1,,24,,RUE,DU CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.124607,50.311233,0.81,housenumber,24 Rue de Cambrai 59169 Cantin,59126_0060_00024,G,24 RUE DE CAMBRAI,
303329940,00017,30332994000017,O,,NN,,,,true,1,,17,,RUE,DE ROUCOURT,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.49,NAP,N,3.125879,50.314843,0.96,housenumber,17 Rue de Roucourt 59169 Cantin,59126_0320_00017,G,17 RUE DE ROUCOURT,
303739320,00016,30373932000016,O,,,,,,true,1,,32,,RUE,D'ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.123673,50.306237,0.95,housenumber,32 Rue d'Arleux 59169 Cantin,59126_0020_00032,G,32 RUE D ARLEUX,
303885826,00014,30388582600014,O,,,,,,true,1,,,,,CAFE DE LA CIMENTERIE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,4.6899873,44.5150432,0.73,poi.3,"Usine de chaux - cimenterie Lafarge, chapelle Saint-Victor de la cité Blanche (Patrimoine national) Viviers",https://osm.org/node/5473484109,G,,
304733579,00011,30473357900011,O,,,,,,true,1,,1,,RUE,DU PUITS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.127984,50.308606,0.95,housenumber,1 Rue du Puits 59169 Cantin,59126_lasbkm_00001,G,1 RUE DU PUITS,
306847740,00017,30684774000017,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,MAIRIE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.12085,50.316114,0.52,street,rue marie curie 59169 Cantin,59126_0258,G,RUE MARIE CURIE,
306848466,00018,30684846600018,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,MAIRIE,46,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.125871,50.310554,0.96,housenumber,46 Rue de Cambrai 59169 Cantin,59126_0060_00046,G,46 RUE DE CAMBRAI,
306848649,00019,30684864900019,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,MAIRIE DE CANTIN,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.131609,50.311549,0.72,street,Rue de la Briqueterie 59169 Cantin,59126_0050,G,RUE DE LA BRIQUETERIE,
306849233,00011,30684923300011,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,MAIRIE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.12085,50.316114,0.52,street,rue marie curie 59169 Cantin,59126_0258,G,RUE MARIE CURIE,
307370221,00078,30737022100078,O,2009-05-06,,,,2010-03-05T15:34:39,true,1,,17,,RUE,DE ROUCOURT,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,47.82Z,NAFRev2,N,3.125879,50.314843,0.96,housenumber,17 Rue de Roucourt 59169 Cantin,59126_0320_00017,G,17 RUE DE ROUCOURT,
308086982,00011,30808698200011,O,,,,,,true,1,,,,RTE,NATIONALE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309559011,00015,30955901100015,O,,,,,,true,1,,,,,DIGUE DU CANAL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,3.2224534,50.1736304,0.9,poi,Digue du Canal (Pont) Cambrai,https://osm.org/way/369839449,G,,
310106935,00011,31010693500011,O,,NN,,,,true,1,,,,,LA GARE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.122694,50.311685,0.93,street,Rue de la Gare 59169 Cantin,59126_0200,G,RUE DE LA GARE,
313998080,00011,31399808000011,O,1978-01-01,NN,,,2013-04-18T15:36:34,false,5,,7,,RUE,DE VILLERS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,10.11Z,NAFRev2,O,3.129551,50.309003,0.95,housenumber,7 Rue de Villers 59169 Cantin,59126_0360_00007,G,7 RUE DE VILLERS,
313998080,00029,31399808000029,O,1988-07-01,NN,,,2013-05-18T02:47:32,false,4,,7,,RUE,DE VILLERS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.11Z,NAFRev2,N,3.129551,50.309003,0.95,housenumber,7 Rue de Villers 59169 Cantin,59126_0360_00007,G,7 RUE DE VILLERS,
313998080,00037,31399808000037,O,2012-03-01,01,2020,,2022-08-29T09:14:27,true,1,,10,,RUE,DU MOULINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.13Z,NAFRev2,N,3.12095,50.313057,0.96,housenumber,10 Rue du Moulinel 59169 Cantin,59126_0280_00010,G,10 RUE DU MOULINEL,
314284209,00017,31428420900017,O,1987-06-12,,,,2006-11-25T09:34:12,true,4,,60,,RUE,ROUCOURT,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,3.12906,50.315771,0.95,housenumber,60 Rue de Roucourt 59169 Cantin,59126_0320_00060,G,60 RUE DE ROUCOURT,
314460940,00013,31446094000013,O,,,,,,true,1,,48,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.126106,50.310425,0.96,housenumber,48 Rue de Cambrai 59169 Cantin,59126_0060_00048,G,48 RUE DE CAMBRAI,
314655267,00032,31465526700032,O,2017-01-05,,,,2023-05-05T20:15:33,true,3,,27,,RUE,D'ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,45.20A,NAFRev2,N,3.1238,50.306141,0.95,housenumber,27 Rue d'Arleux 59169 Cantin,59126_0020_00027,G,27 RUE D ARLEUX,
317769594,00019,31776959400019,O,,,,,,true,1,,72,,RTE,NATIONALE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318187713,00017,31818771300017,O,1900-01-01,,,,,true,3,,34,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1J,NAF1993,N,3.125232,50.310895,0.81,housenumber,34 Rue de Cambrai 59169 Cantin,59126_0060_00034,G,34 RUE DE CAMBRAI,
318697307,00011,31869730700011,O,1980-01-01,NN,,,2013-03-21T15:03:56,true,3,,46,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.125871,50.310554,0.96,housenumber,46 Rue de Cambrai 59169 Cantin,59126_0060_00046,G,46 RUE DE CAMBRAI,
319021002,00013,31902100200013,O,1979-12-09,NN,,,2023-07-03T20:19:21,true,4,,37,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.126038,50.310669,0.81,housenumber,37 Rue de Cambrai 59169 Cantin,59126_0060_00037,G,37 RUE DE CAMBRAI,
319585931,00029,31958593100029,O,1990-05-07,NN,,,2013-12-12T09:00:37,false,4,,15,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,3.100926,50.307095,0.47,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
319585931,00037,31958593100037,O,2013-01-07,,,,2015-01-15T12:25:13,true,2,,9,,RUE,DE LA FONTAINE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.126552,50.30823,0.95,housenumber,9 Rue de la Fontaine 59169 Cantin,59126_0180_00009,G,9 RUE DE LA FONTAINE,
319835534,00011,31983553400011,O,1980-01-01,NN,,,2008-01-04T18:07:11,true,3,MAIRIE,,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.127912,50.309155,0.96,street,Rue de Cambrai 59169 Cantin,59126_0060,G,RUE DE CAMBRAI,
320172687,00016,32017268700016,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.125338,50.308907,0.83,street,Rue de l'Eglise 59169 Cantin,59126_0120,G,RUE DE L EGLISE,
320395072,00012,32039507200012,O,,NN,,,,true,1,,32,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.125101,50.311019,0.96,housenumber,32 Rue de Cambrai 59169 Cantin,59126_0060_00032,G,32 RUE DE CAMBRAI,
320725120,00010,32072512000010,O,1900-01-01,,,,2016-03-11T07:28:01,false,2,,32,,RUE,D ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.123673,50.306237,0.95,housenumber,32 Rue d'Arleux 59169 Cantin,59126_0020_00032,G,32 RUE D ARLEUX,
320955271,00012,32095527100012,O,1980-07-01,01,2020,,2022-08-29T09:16:56,true,5,,51,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.127569,50.309601,0.96,housenumber,51 Rue de Cambrai 59169 Cantin,59126_0060_00051,G,51 RUE DE CAMBRAI,
320960446,00021,32096044600021,P,2009-01-01,NN,,,2023-08-05T10:42:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANTIN,,[ND],59126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
321408783,00025,32140878300025,O,1986-10-01,NN,,,2008-11-07T00:37:38,true,6,,15,,RUE,DE VILLERS,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,22.2C,NAFRev1,N,3.130761,50.308729,0.95,housenumber,15 Rue de Villers 59169 Cantin,59126_0360_00015,G,15 RUE DE VILLERS,
322855636,00013,32285563600013,O,,NN,,,,true,1,,32,,RUE,D ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.04,NAP,N,3.123673,50.306237,0.95,housenumber,32 Rue d'Arleux 59169 Cantin,59126_0020_00032,G,32 RUE D ARLEUX,
323407247,00010,32340724700010,O,1981-12-01,NN,,,2014-04-23T19:37:44,true,6,,15,,RUE,DU MOULINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,3.120366,50.312763,0.96,housenumber,15 Rue du Moulinel 59169 Cantin,59126_0280_00015,G,15 RUE DU MOULINEL,
324954791,00020,32495479100020,O,,NN,,,,true,1,,32,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.125101,50.311019,0.96,housenumber,32 Rue de Cambrai 59169 Cantin,59126_0060_00032,G,32 RUE DE CAMBRAI,
324963859,00016,32496385900016,O,,,,,,true,1,,61,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.128606,50.308816,0.96,housenumber,61 Rue de Cambrai 59169 Cantin,59126_0060_00061,G,61 RUE DE CAMBRAI,
325500437,00018,32550043700018,O,1982-09-29,NN,,,,true,1,,20,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,52.1B,NAF1993,N,3.124012,50.311647,0.96,housenumber,20 Rue de Cambrai 59169 Cantin,59126_0060_00020,G,20 RUE DE CAMBRAI,
325706182,00012,32570618200012,O,,,,,2014-10-10T09:08:34,true,1,,15,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.100926,50.307095,0.47,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
326220902,00018,32622090200018,O,,NN,,,,true,1,,,,RUE,DU MOULINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,61.2Z,NAF1993,N,3.115035,50.310989,0.96,street,Rue du Moulinel 59169 Cantin,59126_0280,G,RUE DU MOULINEL,
326291507,00019,32629150700019,O,1979-01-01,01,2020,,2023-03-24T11:16:24,true,2,,7,,RUE,DU CHATEAU,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,,,,3.124417,50.307877,0.95,housenumber,7 Rue du Chateau 59169 Cantin,59126_0080_00007,G,7 RUE DU CHATEAU,
327052007,00017,32705200700017,O,,,,,,true,1,,20,,RUE,VICTOR HUGO,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.124701,50.313208,0.95,housenumber,20 Rue Victor Hugo 59169 Cantin,59126_0340_00020,G,20 RUE VICTOR HUGO,
327495990,00019,32749599000019,O,,,,,,true,1,,60,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,91.3A,NAF1993,N,3.127497,50.309481,0.96,housenumber,60 Rue de Cambrai 59169 Cantin,59126_0060_00060,G,60 RUE DE CAMBRAI,
328978531,00015,32897853100015,O,,NN,,,,true,1,,20,,RUE,VICTOR HUGO,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.124701,50.313208,0.95,housenumber,20 Rue Victor Hugo 59169 Cantin,59126_0340_00020,G,20 RUE VICTOR HUGO,
329186605,00013,32918660500013,O,1984-01-01,NN,,,2016-04-26T02:59:25,true,4,,15,,RUE,DU MOLINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.100926,50.307095,0.47,street,Le Molinel 59169 Cantin,59126_yqo7bk,G,LE MOLINEL,
329269310,00010,32926931000010,O,,,,,,true,1,,1,,RUE,DU MOULINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.121503,50.313176,0.96,housenumber,1 Rue du Moulinel 59169 Cantin,59126_0280_00001,G,1 RUE DU MOULINEL,
329615447,00011,32961544700011,O,,,,,,true,1,,1,,RUE,D ARLEUX,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,3.125515,50.307377,0.95,housenumber,1 Rue d'Arleux 59169 Cantin,59126_0020_00001,G,1 RUE D ARLEUX,
329950414,00014,32995041400014,O,,,,,,true,1,,32,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,3.125101,50.311019,0.96,housenumber,32 Rue de Cambrai 59169 Cantin,59126_0060_00032,G,32 RUE DE CAMBRAI,
330070129,00011,33007012900011,O,1984-07-01,NN,,,2016-10-12T12:01:31,false,4,,19,,RUE,DE FLESQUIERES,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,3.121886,50.306435,0.95,housenumber,19 Rue de Flesquieres 59169 Cantin,59126_0160_00019,G,19 RUE DE FLESQUIERES,
330070129,00029,33007012900029,O,2016-09-01,,,,2018-08-07T04:10:25,true,2,,24,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,3.124607,50.311233,0.96,housenumber,24 Rue de Cambrai 59169 Cantin,59126_0060_00024,G,24 RUE DE CAMBRAI,
331148122,00046,33114812200046,O,2001-11-05,NN,,,2013-01-04T13:54:24,false,4,,32,,RTE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,55.3A,NAFRev1,N,3.125101,50.311019,0.81,housenumber,32 Rue de Cambrai 59169 Cantin,59126_0060_00032,G,32 RUE DE CAMBRAI,
331934620,00021,33193462000021,O,1985-09-09,NN,,,2015-06-01T08:26:22,true,5,,1,,RUE,DU CHATEAU,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,86.90E,NAFRev2,N,3.124377,50.307868,0.95,housenumber,1 Rue du Chateau 59169 Cantin,59126_0080_00001,G,1 RUE DU CHATEAU,
332322981,00017,33232298100017,O,,NN,,,,true,1,,32,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,57.09,NAP,N,3.125101,50.311019,0.96,housenumber,32 Rue de Cambrai 59169 Cantin,59126_0060_00032,G,32 RUE DE CAMBRAI,
332768241,00017,33276824100017,O,,NN,,,,true,1,,30,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,N,3.124931,50.311054,0.96,housenumber,30 Rue de Cambrai 59169 Cantin,59126_0060_00030,G,30 RUE DE CAMBRAI,
332816974,00056,33281697400056,O,2000-10-10,NN,,,,true,1,,4,,RUE,D'ERCHIN,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,51.3T,NAF1993,N,3.12854,50.3094,0.95,housenumber,4 Rue d'Erchin 59169 Cantin,59126_0140_00004,G,4 RUE D ERCHIN,
333879369,00010,33387936900010,O,,NN,,,,true,1,,57,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.07,NAP,N,3.128468,50.308921,0.96,housenumber,57 Rue de Cambrai 59169 Cantin,59126_0060_00057,G,57 RUE DE CAMBRAI,
334587102,00024,33458710200024,O,2010-12-12,,,4331ZB,2023-02-15T19:33:20,true,2,,176,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.13347,50.304779,0.96,housenumber,176 Rue de Cambrai 59169 Cantin,59126_0060_00176,G,176 RUE DE CAMBRAI,
334688546,00012,33468854600012,O,,NN,,,,true,1,,25,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,52.4C,NAF1993,N,3.124867,50.311306,0.96,housenumber,25 Rue de Cambrai 59169 Cantin,59126_0060_00025,G,25 RUE DE CAMBRAI,
335137907,00010,33513790700010,O,1986-01-01,,,,,true,1,,35,,RUE,DE CAMBRAI,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,3.126045,50.310661,0.96,housenumber,35 Rue de Cambrai 59169 Cantin,59126_0060_00035,G,35 RUE DE CAMBRAI,
338105885,00010,33810588500010,O,,NN,,,,true,1,,27,,RUE,DU MOULINEL,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.02,NAP,N,3.116843,50.311823,0.96,housenumber,27 Rue du Moulinel 59169 Cantin,59126_0280_00027,G,27 RUE DU MOULINEL,
338979875,00014,33897987500014,O,1986-11-17,NN,,,,false,4,,14,,RUE,VICTOR HUGO,59169,CANTIN,,,59126,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,74.7Z,NAF1993,O,3.124672,50.313403,0.95,housenumber,14 Rue Victor Hugo 59169 Cantin,59126_0340_00014,G,14 RUE VICTOR HUGO,