siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604230,00011,21760423000011,O,1983-03-01,02,2019,,2021-10-27T08:10:31,true,3,,,,,LE VILLAGE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.652675,49.562296,0.7,street,Village 76220 Ménerval,76423_bswlzt,G,VILLAGE,
217604230,00029,21760423000029,O,1983-12-21,NN,,,2021-06-23T10:48:05,false,4,,,,PL,DE L'EGLISE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.659805,49.564739,0.75,street,Rue de l’Eglise 76220 Ménerval,76423_nz41h6,G,RUE DE L EGLISE,
257601757,00012,25760175700012,O,1983-03-01,11,2019,,2021-10-27T08:12:26,true,5,MAIRIE,,,,LE VILLAGE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.652675,49.562296,0.7,street,Village 76220 Ménerval,76423_bswlzt,G,VILLAGE,
307675454,00010,30767545400010,O,,,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
314065442,00019,31406544200019,O,1978-01-01,NN,,,2015-05-14T04:46:13,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319871844,00019,31987184400019,O,1980-10-01,NN,,,2007-07-23T11:37:17,false,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
326085743,00010,32608574300010,O,,NN,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
331265710,00029,33126571000029,O,1900-01-01,NN,,,2019-10-21T09:18:33,false,5,,,,,LES RAVINES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,85.51Z,NAFRev2,N,1.679829,49.55987,0.93,street,Les Ravines 76220 Ménerval,76423_0bml8v,G,LES RAVINES,
331796375,00011,33179637500011,O,1985-01-18,NN,,,2008-01-04T20:17:43,true,3,,,,,LES VIVIERS,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.644339,49.566735,0.47,street,Chemin de Viviere 76220 Ménerval,76423_0220,G,CHEMIN DE VIVIERE,
331796383,00015,33179638300015,O,1985-01-01,NN,,,2018-10-17T04:00:41,false,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331959825,00059,33195982500059,O,2018-08-01,,,3109BA,2021-02-23T10:51:53,true,2,,5,,CHE,DE VIVIERE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,31.09B,NAFRev2,N,1.648125,49.566136,0.83,housenumber,5 Chemin de Viviere 76220 Ménerval,76423_0220_00005,G,5 CHEMIN DE VIVIERE,
332082940,00013,33208294000013,O,,NN,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332082957,00017,33208295700017,O,1985-01-01,NN,,,2021-06-16T03:41:31,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333644656,00014,33364465600014,O,1985-10-01,11,2019,,2021-10-27T08:29:59,true,4,,1,,RTE,DU PETIT HAUTIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.653577,49.562426,0.86,housenumber,1 Route du Petit Hautier 76220 Ménerval,76423_0198_00001,G,1 ROUTE DU PETIT HAUTIER,
337944227,00012,33794422700012,O,1986-04-01,NN,,,2008-01-04T21:15:36,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337944227,00038,33794422700038,O,2017-01-01,,,,2021-02-23T10:54:39,false,1,,1,,RUE,DE L EGLISE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,1.660231,49.564434,0.94,housenumber,1 Rue de l’Eglise 76220 Ménerval,76423_nz41h6_00001,G,1 RUE DE L EGLISE,
337944227,00046,33794422700046,O,2017-01-01,,,,2017-02-23T11:07:41,false,2,,1,,RUE,DE L EGLISE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,35.11Z,NAFRev2,N,1.660231,49.564434,0.94,housenumber,1 Rue de l’Eglise 76220 Ménerval,76423_nz41h6_00001,G,1 RUE DE L EGLISE,
338286537,00018,33828653700018,O,1986-04-01,NN,,,2020-01-09T11:44:22,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338606486,00045,33860648600045,O,2012-05-01,,,,2015-10-15T03:17:43,false,2,,4,,CHE,DE LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,CHRISTINE,47.81Z,NAFRev2,N,1.636257,49.563647,0.83,housenumber,4 Chemin de la Butte 76220 Ménerval,76423_0140_00004,G,4 CHEMIN DE LA BUTTE,
338618572,00063,33861857200063,O,2014-12-01,00,2019,,2021-10-27T08:32:10,false,1,CHATEAU DE MENERVAL,8,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2014-12-01,A,HARAS DE L ETALON BLANC,,,,01.43Z,NAFRev2,N,1.65347,49.567665,0.82,housenumber,8 Route de la Mer 76220 Ménerval,76423_0178_00008,G,8 ROUTE DE LA MER,
338618572,00071,33861857200071,O,2017-03-01,,,,2021-02-23T10:55:06,false,1,,8,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2017-03-01,A,EDITIONS DE LA SAFRANEDE,,,EDITIONS DE LA SAFRANEDE,58.11Z,NAFRev2,N,1.65347,49.567665,0.82,housenumber,8 Route de la Mer 76220 Ménerval,76423_0178_00008,G,8 ROUTE DE LA MER,
351078936,00025,35107893600025,O,2005-01-01,NN,,,2020-01-07T03:54:01,true,3,,2,,CHE,DES ISLES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,1.631849,49.552694,0.63,housenumber,2 Chemin des Iles 76220 Ménerval,76423_0170_00002,G,2 CHEMIN DES ILES,
377704986,00019,37770498600019,O,1990-04-02,01,2019,4391BZ,2021-10-27T08:05:24,true,4,,,,HAM,DU CAMPULET,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.644515,49.552368,0.69,street,Chemin du Campulay 76220 Ménerval,76423_0134,G,CHEMIN DU CAMPULAY,
379164445,00015,37916444500015,O,1990-07-01,NN,,,2017-05-04T01:57:40,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383927191,00015,38392719100015,O,1991-12-01,NN,,,2021-06-16T03:41:31,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384338661,00018,38433866100018,O,1992-01-27,NN,,,2020-11-24T03:43:23,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385168935,00018,38516893500018,O,1954-01-01,NN,,,2007-01-18T09:30:50,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390421717,00013,39042171700013,O,1992-10-01,NN,,,2008-01-04T23:39:49,true,3,,,,,SAUSSEVERT,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
394657860,00018,39465786000018,O,1979-03-01,NN,,,2007-01-18T09:35:45,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394948186,00017,39494818600017,O,1994-01-17,NN,,,2008-01-04T18:16:56,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396042012,00015,39604201200015,O,,NN,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
397040247,00017,39704024700017,O,,,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
397508748,00019,39750874800019,O,1994-07-01,NN,,,2008-01-04T18:29:07,true,3,FERME LA GRANDE CHAUSSEE,,,CHE,DEPARTEMENTAL 915,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
399411495,00019,39941149500019,O,1994-12-17,NN,,,2008-01-04T19:08:59,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400347167,00019,40034716700019,O,1994-04-14,NN,,,2021-11-18T04:06:38,true,4,,,,,LE CENTRE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
404514747,00017,40451474700017,O,,NN,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514754,00013,40451475400013,O,1988-12-31,NN,,,,true,4,FERME DE LA GRANDE CHAUSS,,,RTE,DE FORGES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.656945,49.564681,0.41,street,Place de l’Arbre de la Liberte 76220 Ménerval,76423_0005,G,PLACE DE L ARBRE DE LA LIBERTE,
404514770,00019,40451477000019,O,1985-12-31,NN,,,2016-06-20T09:43:57,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404514788,00011,40451478800011,O,1988-12-31,NN,,,2020-08-25T10:36:18,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404514796,00014,40451479600014,O,1990-12-31,NN,,,,true,1,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514804,00016,40451480400016,O,1996-01-01,NN,,,,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520942,00024,40452094200024,O,1999-01-01,NN,,,2018-09-29T12:31:35,true,4,,,,,FERME DE LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.642164,49.56344,0.63,street,Chemin de la Butte 76220 Ménerval,76423_0140,G,CHEMIN DE LA BUTTE,
404819526,00033,40481952600033,O,2020-01-31,,,,2020-03-27T10:14:13,true,1,,1,,CHE,DU CAMPULAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,1.650002,49.554139,0.84,housenumber,1 Chemin du Campulay 76220 Ménerval,76423_0134_00001,G,1 CHEMIN DU CAMPULAY,
408005734,00012,40800573400012,O,1988-12-31,NN,,,2012-04-27T09:58:00,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408005742,00015,40800574200015,O,1993-08-01,NN,,,,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005759,00019,40800575900019,O,1992-09-08,NN,,,2019-06-24T13:27:18,true,3,LE CHATEAU,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.616077,49.546773,0.34,locality,Ferme de la Grande Chausse 76220 Ménerval,76423_B008,D,FERME DE LA GRANDE CHAUSSE,
408124956,00017,40812495600017,O,1994-01-18,NN,,,2010-12-19T05:37:34,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408340164,00024,40834016400024,O,1996-07-22,NN,,,2008-01-04T21:08:48,true,3,,,,,LA GRANDE CHAUSSEE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.616077,49.546773,0.82,locality,Ferme de la Grande Chausse 76220 Ménerval,76423_B008,G,FERME DE LA GRANDE CHAUSSE,
414580712,00019,41458071200019,O,1994-01-01,NN,,,2008-01-04T22:50:56,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417680279,00011,41768027900011,O,1997-12-05,NN,,,2013-10-21T10:05:27,true,3,,,,,LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642164,49.56344,0.91,street,Chemin de la Butte 76220 Ménerval,76423_0140,G,CHEMIN DE LA BUTTE,
418105789,00014,41810578900014,O,1997-03-31,,,,,false,3,,,,,LEVIVIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,1.644339,49.566735,0.51,street,Chemin de Viviere 76220 Ménerval,76423_0220,G,CHEMIN DE VIVIERE,
420236770,00012,42023677000012,O,1998-08-03,,,,,true,1,,,,,LE BOQUETIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8K,NAF1993,N,1.621858,49.551426,0.49,locality,Le Petit Hautier 76220 Ménerval,76423_B015,G,LE PETIT HAUTIER,
421265521,00011,42126552100011,O,1999-01-01,NN,,,2008-01-05T00:04:32,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427883632,00015,42788363200015,O,1968-01-01,NN,,,,true,1,,,,,SAUSSEVERT,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427883640,00018,42788364000018,O,1981-01-01,NN,,,,true,1,,,,,LE CENTRE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
427883657,00012,42788365700012,O,1969-01-01,NN,,,2011-04-14T08:52:58,true,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428105928,00017,42810592800017,O,1999-11-12,NN,,,2008-01-05T01:22:22,true,3,,,,,SAINT OUEN,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.640795,49.555597,0.93,locality,Saint Ouen 76220 Ménerval,76423_B020,G,SAINT OUEN,
428838882,00028,42883888200028,O,2000-01-06,NN,,,2008-12-24T19:59:08,false,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429530884,00023,42953088400023,O,2002-10-01,01,2019,,2022-03-10T08:34:02,true,5,RD N 915,,,,LE PETIT HAUTIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,75.00Z,NAFRev2,N,1.621858,49.551426,0.93,locality,Le Petit Hautier 76220 Ménerval,76423_B015,G,LE PETIT HAUTIER,
431953280,00010,43195328000010,O,2000-04-25,NN,,,2008-01-04T18:23:41,true,3,HARAS DE LA TETE DE BRAY,,,,C D 915,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433870359,00018,43387035900018,O,2001-01-01,NN,,,,true,1,,,,,LE ROSAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.675096,49.568009,0.93,street,Le Rosay 76220 Ménerval,76423_8zdi22,G,LE ROSAY,
440531473,00021,44053147300021,O,2008-11-24,,,,2011-08-12T09:51:20,false,2,,1,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,1.656377,49.564514,0.82,housenumber,1 Route de la Mer 76220 Ménerval,76423_0178_00001,G,1 ROUTE DE LA MER,
441469145,00011,44146914500011,O,2002-03-15,02,2019,,2022-03-17T03:50:15,false,5,,,,DOM,DU PETIT HAUTIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.43Z,NAFRev2,O,1.647915,49.559997,0.77,street,Route du Petit Hautier 76220 Ménerval,76423_0198,G,ROUTE DU PETIT HAUTIER,
441810546,00016,44181054600016,O,2002-03-15,,,,2006-11-03T06:25:52,true,3,,,,DOM,DU PETIT HAUTIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,O,1.647915,49.559997,0.77,street,Route du Petit Hautier 76220 Ménerval,76423_0198,G,ROUTE DU PETIT HAUTIER,
444359095,00015,44435909500015,O,2003-01-01,NN,,,2008-01-04T22:25:51,true,3,,,,,LE ROSAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.675096,49.568009,0.93,street,Le Rosay 76220 Ménerval,76423_8zdi22,G,LE ROSAY,
448701862,00014,44870186200014,O,2003-04-01,NN,,,2019-04-01T10:48:52,false,4,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
448955021,00010,44895502100010,O,2003-03-16,NN,,,2011-04-23T12:21:34,true,7,,,,,ST OUEN,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,43.99C,NAFRev2,O,1.640795,49.555597,0.69,locality,Saint Ouen 76220 Ménerval,76423_B020,G,SAINT OUEN,
477865646,00012,47786564600012,O,2004-07-01,NN,,,2014-02-25T19:28:54,true,4,,,,,LES RAVINES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,01.43Z,NAFRev2,N,1.679829,49.55987,0.93,street,Les Ravines 76220 Ménerval,76423_0bml8v,G,LES RAVINES,
478511496,00018,47851149600018,O,2004-09-01,,,,2011-04-17T05:01:15,true,4,,1,,CHE,DU DESERT,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.47Z,NAFRev2,N,1.620447,49.542472,0.82,housenumber,1 Chemin du Desert 76220 Ménerval,76423_0010_00001,G,1 CHEMIN DU DESERT,
479545279,00016,47954527900016,O,2004-09-01,NN,,,2017-05-04T03:51:00,true,3,,2,,CHE,DES ISLES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.631849,49.552694,0.63,housenumber,2 Chemin des Iles 76220 Ménerval,76423_0170_00002,G,2 CHEMIN DES ILES,
483509154,00017,48350915400017,O,2005-06-15,,,,2009-10-05T20:16:50,true,3,,1,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,82.30Z,NAFRev2,N,1.656377,49.564514,0.82,housenumber,1 Route de la Mer 76220 Ménerval,76423_0178_00001,G,1 ROUTE DE LA MER,
488469842,00014,48846984200014,O,2006-01-21,,,,2008-01-05T22:00:56,true,2,,3,,CHE,DES VIVIERES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648295,49.566165,0.63,housenumber,3 Chemin de Viviere 76220 Ménerval,76423_0220_00003,G,3 CHEMIN DE VIVIERE,
489800128,00014,48980012800014,O,2006-04-25,,,,2008-01-05T03:14:07,true,2,,1,,CHE,DU MUGUET,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.661118,49.557016,0.82,housenumber,1 Chemin du Muguet 76220 Ménerval,76423_0185_00001,G,1 CHEMIN DU MUGUET,
493372379,00013,49337237900013,O,2007-01-02,,,,2018-01-29T15:22:07,false,2,,1,,RUE,DU ROSAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,93.0N,NAFRev1,N,1.662959,49.567348,0.45,housenumber,1 Chemin de Rosay 76220 Ménerval,76423_0205_00001,G,1 CHEMIN DE ROSAY,
498244656,00035,49824465600035,O,2021-02-18,,,4312BA,2021-06-15T10:23:48,true,1,ZONE ARTISANALE,7,,CHE,DU LAVOIR,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,66.30Z,NAFRev2,N,1.657987,49.564239,0.82,housenumber,7 Chemin du Lavoir 76220 Ménerval,76423_0090_00007,G,7 CHEMIN DU LAVOIR,
503102758,00011,50310275800011,O,2008-03-01,,,,2015-11-10T19:34:14,false,2,,1,,RTE,DU PETIT HAUTIER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,64.20Z,NAFRev2,N,1.653577,49.562426,0.86,housenumber,1 Route du Petit Hautier 76220 Ménerval,76423_0198_00001,G,1 ROUTE DU PETIT HAUTIER,
510509961,00023,51050996100023,O,2011-10-03,,,,2014-04-08T08:04:23,false,2,,2,,RTE,DE PARIS,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,1.621457,49.553053,0.81,housenumber,2 Route de Paris 76220 Ménerval,76423_0195_00002,G,2 ROUTE DE PARIS,
512604174,00015,51260417400015,O,2009-05-14,,,,2012-11-10T00:53:53,true,2,,3,,CHE,DES VIVIERES,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,70.22Z,NAFRev2,N,1.648295,49.566165,0.63,housenumber,3 Chemin de Viviere 76220 Ménerval,76423_0220_00003,G,3 CHEMIN DE VIVIERE,
515124246,00015,51512424600015,O,2009-09-24,NN,,,2014-06-14T04:17:00,true,1,,8,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,91.03Z,NAFRev2,N,1.65347,49.567665,0.82,housenumber,8 Route de la Mer 76220 Ménerval,76423_0178_00008,G,8 ROUTE DE LA MER,
515397594,00018,51539759400018,O,2009-02-20,,,,2012-02-01T15:18:52,false,2,LE PETIT HAUTIER,2,,RTE,DE PARIS,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,75.00Z,NAFRev2,N,1.621457,49.553053,0.81,housenumber,2 Route de Paris 76220 Ménerval,76423_0195_00002,G,2 ROUTE DE PARIS,
517854766,00014,51785476600014,O,2009-12-15,,,,2009-11-03T04:16:07,true,1,,7,,CHE,DU LAVOIR,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,1.657987,49.564239,0.82,housenumber,7 Chemin du Lavoir 76220 Ménerval,76423_0090_00007,G,7 CHEMIN DU LAVOIR,
519544167,00025,51954416700025,O,2011-04-01,,,,2021-09-04T12:45:34,true,7,,1,,CHE,DU DESERT,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,90.03B,NAFRev2,N,1.620447,49.542472,0.82,housenumber,1 Chemin du Desert 76220 Ménerval,76423_0010_00001,G,1 CHEMIN DU DESERT,
520824772,00013,52082477200013,O,2009-09-30,NN,,,2019-06-24T13:25:04,true,1,ECURIES DU CHATEAU,8,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2009-09-30,A,L ETALON BLANC,,,,01.43Z,NAFRev2,N,1.65347,49.567665,0.82,housenumber,8 Route de la Mer 76220 Ménerval,76423_0178_00008,G,8 ROUTE DE LA MER,
521572057,00060,52157205700060,O,2019-06-01,,,,2021-09-01T14:00:38,false,2,,4,,CHE,DE LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2021-08-01,F,ELEVAGE DU DOMAINE DES CLOCHETTES,,,,01.49Z,NAFRev2,N,1.636257,49.563647,0.83,housenumber,4 Chemin de la Butte 76220 Ménerval,76423_0140_00004,G,4 CHEMIN DE LA BUTTE,
521572057,00078,52157205700078,O,2019-04-27,,,,2019-08-14T18:05:32,true,1,,4,,CHE,CHEMIN DE LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,49.32Z,NAFRev2,N,1.636257,49.563647,0.87,housenumber,4 Chemin de la Butte 76220 Ménerval,76423_0140_00004,G,4 CHEMIN DE LA BUTTE,
523443737,00011,52344373700011,O,2010-06-23,,,4520AB,2014-06-27T01:10:46,true,1,,2,,CHE,DU CAMPULAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,45.20A,NAFRev2,N,1.65146,49.554632,0.84,housenumber,2 Chemin du Campulay 76220 Ménerval,76423_0134_00002,G,2 CHEMIN DU CAMPULAY,
528035603,00018,52803560300018,O,2010-10-06,,,,2018-04-15T03:31:34,true,1,,17,,RTE,DE GOURNAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,1.657083,49.550316,0.84,housenumber,17 Route de Gournay 76220 Ménerval,76423_0155_00017,G,17 ROUTE DE GOURNAY,
528062532,00015,52806253200015,O,2010-11-02,,,,2012-11-10T02:39:19,true,2,,9,,CHE,DE VIVIERE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,1.635103,49.566719,0.83,housenumber,9 Chemin de Viviere 76220 Ménerval,76423_0220_00009,G,9 CHEMIN DE VIVIERE,
528886807,00023,52888680700023,O,2012-04-23,,,,2014-09-09T04:56:55,true,3,,4,,CHE,DE LA BUTTE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,1.636257,49.563647,0.83,housenumber,4 Chemin de la Butte 76220 Ménerval,76423_0140_00004,G,4 CHEMIN DE LA BUTTE,
529779423,00019,52977942300019,O,2011-01-15,01,2019,,2021-10-27T08:36:50,true,1,,17,,RTE,DE GOURNAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.43Z,NAFRev2,N,1.657083,49.550316,0.84,housenumber,17 Route de Gournay 76220 Ménerval,76423_0155_00017,G,17 ROUTE DE GOURNAY,
539879247,00010,53987924700010,O,2012-02-20,,,,2012-10-10T04:27:06,true,2,LE PETIT HAUTIER,2,,RTE,DE PARIS,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,75.00Z,NAFRev2,N,1.621457,49.553053,0.81,housenumber,2 Route de Paris 76220 Ménerval,76423_0195_00002,G,2 ROUTE DE PARIS,
750153173,00018,75015317300018,O,2012-02-09,,,,2013-09-02T10:32:48,false,2,,8,,RTE,DE LA MER,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,68.20B,NAFRev2,N,1.65347,49.567665,0.82,housenumber,8 Route de la Mer 76220 Ménerval,76423_0178_00008,G,8 ROUTE DE LA MER,
751217779,00014,75121777900014,O,2012-05-01,,,,2021-02-23T16:06:34,true,1,,3,,CHE,DU ROSAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,1.665912,49.568897,0.64,housenumber,3 Chemin de Rosay 76220 Ménerval,76423_0205_00003,G,3 CHEMIN DE ROSAY,
751821646,00013,75182164600013,O,2012-06-01,,,1051DZ,2020-10-20T04:12:41,true,4,,17,,RTE,DE GOURNAY,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2020-10-01,A,ANELAC,,,SELENAC / BULLES DE LUNE,10.51D,NAFRev2,O,1.657083,49.550316,0.84,housenumber,17 Route de Gournay 76220 Ménerval,76423_0155_00017,G,17 ROUTE DE GOURNAY,
781074877,00015,78107487700015,O,1900-01-01,,,,2007-01-18T09:47:04,true,3,,,,,,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
789641883,00010,78964188300010,O,2012-11-01,01,2019,4399CZ,2021-10-27T08:57:56,true,4,,1,,RTE,DE GAILLEFONTAINE,76220,MENERVAL,,,76423,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,NEHOU ROMAIN,43.99C,NAFRev2,O,1.638588,49.575594,0.86,housenumber,1 Route de Gaillefontaine 76220 Ménerval,76423_0050_00001,G,1 ROUTE DE GAILLEFONTAINE,