id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293874,2019-01-09,000001,Vente,230000,34,,SQ DE LA COURSAUDIERE,0066,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0201,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,420,-1.906225,46.748124
2019-1294120,2019-01-14,000001,Vente,180000,,,FIEF DU MOULIN,B052,85270,85189,Notre-Dame-de-Riez,85,,,851890000B2180,,,,,,,,,,,,,0,,,,,T,terres,,,1369,-1.901086,46.754398
2019-1294120,2019-01-14,000001,Vente,180000,2,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,851890000B2187,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1267,-1.901208,46.754583
2019-1294120,2019-01-14,000001,Vente,180000,2,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,851890000B2187,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-1.901208,46.754583
2019-1294134,2019-01-23,000001,Vente,1500,,,LE BOUGREAU,B019,85270,85189,Notre-Dame-de-Riez,85,,,851890000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-1.921873,46.75883
2019-1294285,2019-01-25,000001,Vente,102500,34,,RUE DU LIGNERON,0107,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0259,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,196,-1.901652,46.748423
2019-1294285,2019-01-25,000001,Vente,102500,36,B,RUE DU LIGNERON,0107,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0260,,,1,5.37,,,,,,,,,1,1,Maison,6,0,,,,,,-1.901724,46.748448
2019-1294661,2019-02-16,000001,Vente,125000,9704,,LE PAS OPTON,B107,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0862,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,631,-1.873078,46.735788
2019-1294661,2019-02-16,000001,Vente,125000,,,LE PAS OPTON,B107,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0865,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-1.873189,46.735941
2019-1294661,2019-02-16,000001,Vente,125000,,,LE PAS OPTON,B107,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0867,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-1.873242,46.735743
2019-1294661,2019-02-16,000001,Vente,125000,,,LE PAS OPTON,B107,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0869,,,,,,,,,,,,,0,,,,,S,sols,,,354,-1.873143,46.735643
2019-1294725,2019-02-25,000001,Vente,177000,43,,RUE DE L ILE DE RIE,0098,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0096,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,631,-1.918384,46.740667
2019-1294788,2019-02-28,000001,Vente,85000,2380,,RTE DE CHALLANS,0031,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0260,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1790,-1.875351,46.772288
2019-1294788,2019-02-28,000001,Vente,85000,,,LES BROSSES,B025,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2148,,,,,,,,,,,,,0,,,,,T,terres,,,3657,-1.87561,46.772745
2019-1295148,2019-03-16,000001,Vente,202500,7,,ALL DES ROBINIAS,0136,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,-1.902815,46.751027
2019-1295149,2019-03-15,000001,Vente,176000,3,,SQ DE LA COURSAUDIERE,0066,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0218,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,414,-1.905809,46.74847
2019-1295369,2019-03-15,000001,Vente,185000,5,,SQ DE LA COURSAUDIERE,0066,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0219,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,391,-1.906023,46.748512
2019-1295987,2019-04-13,000001,Vente,6420,,,LES AULNEAUX,B004,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,4810,-1.887736,46.776642
2019-1295987,2019-04-13,000001,Vente,6420,,,LES AULNEAUX,B004,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,24280,-1.894879,46.774205
2019-1295987,2019-04-13,000001,Vente,6420,,,LES AULNEAUX,B004,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-1.8867,46.775748
2019-1295987,2019-04-13,000001,Vente,6420,330,,CHE DES ESSARTS,0080,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2369,,,,,,,,,,,,,0,,,,,T,terres,,,5488,-1.881797,46.76398
2019-1295987,2019-04-13,000001,Vente,6420,330,,CHE DES ESSARTS,0080,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2370,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.882259,46.764497
2019-1296066,2019-04-16,000001,Vente,50880,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0204,,,,,,,,,,,,,0,,,,,T,terres,,,424,-1.911322,46.7428
2019-1296109,2019-04-12,000001,Vente,755473,635,,CHE DES LANDES,0102,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0726,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,-1.887954,46.75827
2019-1296109,2019-04-12,000001,Vente,755473,635,,CHE DES LANDES,0102,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0726,,,,,,,,,,,,,0,1,Maison,217,5,J,jardins,,,5640,-1.887954,46.75827
2019-1296109,2019-04-12,000001,Vente,755473,,,LA NOUE,B103,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2275,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.887643,46.7578
2019-1296213,2019-04-19,000001,Vente,51200,,,RUE DES COMBES,0062,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.911748,46.742437
2019-1296213,2019-04-19,000001,Vente,51200,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-1.911597,46.74236
2019-1296282,2019-05-07,000001,Vente,175000,1315,C,RTE DE CHALLANS,0031,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2537,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,-1.874902,46.763298
2019-1296382,2019-04-30,000001,Vente,399000,12,,RUE DES VIOLETTES,0027,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0080,,,,,,,,,,,,,0,1,Maison,172,8,J,jardins,,,685,-1.916463,46.741386
2019-1296382,2019-04-30,000001,Vente,399000,12,,RUE DES VIOLETTES,0027,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0080,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,1138,-1.916463,46.741386
2019-1296625,2019-05-08,000001,Vente,177000,725,,RTE DE COMMEQUIERS,0004,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0875,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,717,-1.88792,46.748037
2019-1296625,2019-05-08,000001,Vente,177000,725,,RTE DE COMMEQUIERS,0004,85270,85189,Notre-Dame-de-Riez,85,,,851890000C0875,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,900,-1.88792,46.748037
2019-1296649,2019-05-13,000001,Vente,67050,18,,RUE DE LA BUTTE DU LIGNERON,0008,85270,85189,Notre-Dame-de-Riez,85,,,851890000B2196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-1.904355,46.742462
2019-1297012,2019-05-27,000001,Vente,187300,1095,,RTE DES GARATERIES,0094,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0023,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1104,-1.898131,46.756922
2019-1297012,2019-05-27,000001,Vente,187300,1095,,RTE DES GARATERIES,0094,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0023,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,1104,-1.898131,46.756922
2019-1297785,2019-07-09,000001,Vente,156000,2,,IMP DES JONCS,0112,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,587,-1.914391,46.741604
2019-1298004,2019-07-05,000002,Vente,63500,4,,CHE DE L AUBRAY,0064,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,577,-1.91832,46.739795
2019-1298163,2019-07-03,000001,Vente,130000,1,,IMP DE LA BLOIRE,0006,85270,85189,Notre-Dame-de-Riez,85,,,85189000AH0058,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,-1.900189,46.749742
2019-1298274,2019-07-13,000001,Vente,48800,,,LA CASSE,B027,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2467,,,,,,,,,,,,,0,,,,,T,terres,,,621,-1.893966,46.748881
2019-1298274,2019-07-13,000001,Vente,48800,,,LA CASSE,B027,85270,85189,Notre-Dame-de-Riez,85,,,851890000A2468,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.894109,46.748942
2019-1298274,2019-07-13,000001,Vente,48800,260,,RTE DE COMMEQUIERS,0004,85270,85189,Notre-Dame-de-Riez,85,,,85189000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,533,-1.894232,46.748769
2019-1298277,2019-07-13,000002,Vente,45000,21,,RUE DE SAULNAY,0061,85270,85189,Notre-Dame-de-Riez,85,,,85189000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.906163,46.743878
2019-1298277,2019-07-13,000002,Vente,45000,21,,RUE DE SAULNAY,0061,85270,85189,Notre-Dame-de-Riez,85,,,85189000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,534,-1.906211,46.744033
2019-1298277,2019-07-13,000002,Vente,45000,21,,RUE DE SAULNAY,0061,85270,85189,Notre-Dame-de-Riez,85,,,85189000AC0102,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,-1.906103,46.74421
2019-1298303,2019-07-18,000001,Vente,178950,19,,RUE DES VIOLETTES,0027,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,890,-1.916011,46.740811
2019-1298476,2019-07-30,000001,Vente,51700,,,RUE DES COMBES,0062,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-1.911599,46.742647
2019-1298476,2019-07-30,000001,Vente,51700,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.911441,46.742594
2019-1298492,2019-07-26,000001,Vente,185000,28,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0129,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,666,-1.896607,46.753931
2019-1298708,2019-08-08,000001,Vente,280000,,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0068,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.899621,46.754181
2019-1298708,2019-08-08,000001,Vente,280000,8,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0070,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1810,-1.899396,46.75335
2019-1298708,2019-08-08,000001,Vente,280000,8,,CHE DU CHENE VERT,0059,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0070,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1953,-1.899396,46.75335
2019-1298809,2019-08-14,000001,Vente,178000,9,,RUE DES IRIS,0111,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0160,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,615,-1.913748,46.741705
2019-1298888,2019-08-06,000001,Vente,268000,23,,CHE DES ACACIAS,0003,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0135,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.900443,46.751545
2019-1298888,2019-08-06,000001,Vente,268000,23,,CHE DES ACACIAS,0003,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0135,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,814,-1.900443,46.751545
2019-1298981,2019-08-12,000001,Vente,500,,,CHE DES ACACIAS,0003,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.900237,46.751238
2019-1299030,2019-08-26,000001,Vente,40000,,,LES RENARDIERES,B145,85270,85189,Notre-Dame-de-Riez,85,,,85189000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,601,-1.897204,46.756466
2019-1299406,2019-09-13,000001,Vente,51900,,,RUE DES COMBES,0062,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.911818,46.742311
2019-1299406,2019-09-13,000001,Vente,51900,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.911666,46.742253
2019-1299874,2019-09-16,000002,Vente,117000,17,,RUE DES VIOLETTES,0027,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0236,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,344,-1.916016,46.741068
2019-1299973,2019-10-02,000001,Vente,39000,7,,SQ DE LA COURSAUDIERE,0066,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.906243,46.748595
2019-1300032,2019-09-25,000001,Vente,108500,1,,RUE DE LA PESEE,0116,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0052,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,220,-1.908008,46.745856
2019-1300169,2019-09-26,000001,Vente,197000,3,,IMP HENRI THOMAS,0091,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,445,-1.910696,46.745208
2019-1300282,2019-10-08,000001,Vente,224000,3255,,RTE DES GARATERIES,0094,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0200,,,,,,,,,,,,,0,1,Maison,109,4,BR,futaies résineuses,,,1620,-1.883975,46.77298
2019-1300282,2019-10-08,000001,Vente,224000,3255,,RTE DES GARATERIES,0094,85270,85189,Notre-Dame-de-Riez,85,,,851890000A0200,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,300,-1.883975,46.77298
2019-1300292,2019-09-27,000001,Vente,250000,24,,CHE DE PAS MARTIN,0078,85270,85189,Notre-Dame-de-Riez,85,,,85189000AH0104,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,716,-1.89904,46.749688
2019-1300418,2019-10-23,000001,Vente,162000,70,,CHE DE LA GASTONNIERE,0096,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1626,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,2010,-1.889946,46.763994
2019-1300418,2019-10-23,000001,Vente,162000,70,,CHE DE LA GASTONNIERE,0096,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1626,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,100,-1.889946,46.763994
2019-1300806,2019-11-02,000001,Vente,174500,7,,SQ DE LA COURSAUDIERE,0066,85270,85189,Notre-Dame-de-Riez,85,,,85189000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.906243,46.748595
2019-1300876,2019-10-30,000001,Vente,92500,36,,RUE DU HUIT MAI 1945,0099,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0030,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,381,-1.909558,46.746229
2019-1300949,2019-10-26,000001,Vente,848.75,,,LES ESSARDS,B046,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1565,,,,,,,,,,,,,0,,,,,T,terres,,,460,-1.882498,46.764911
2019-1300949,2019-10-26,000001,Vente,848.75,,,LES ESSARDS,B046,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-1.881992,46.766117
2019-1300949,2019-10-26,000001,Vente,848.75,,,LES ESSARDS,B046,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,5035,-1.881602,46.767299
2019-1301238,2019-11-23,000001,Vente,160500,1085,A,CHE DE LA NOUE,0103,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1372,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,-1.889671,46.758323
2019-1301238,2019-11-23,000001,Vente,160500,1085,A,CHE DE LA NOUE,0103,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1372,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,1240,-1.889671,46.758323
2019-1301238,2019-11-23,000001,Vente,160500,,,LA NOUE,B103,85270,85189,Notre-Dame-de-Riez,85,,,851890000A1561,,,,,,,,,,,,,0,,,,,S,sols,,,775,-1.890422,46.757833
2019-1301257,2019-10-31,000001,Vente,147800,14,,RUE DE SAULNAY,0061,85270,85189,Notre-Dame-de-Riez,85,,,85189000AC0057,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,-1.905302,46.743419
2019-1301317,2019-11-05,000002,Vente,50000,17,,PTR PETITE RUE,0117,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,870,-1.910218,46.74527
2019-1301317,2019-11-05,000002,Vente,50000,17,,PTR PETITE RUE,0117,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.910267,46.74546
2019-1301421,2019-11-28,000001,Vente,39500,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0237,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.915834,46.741008
2019-1301581,2019-11-29,000001,Vente,10500,,,LA MARTINIERE,B096,85270,85189,Notre-Dame-de-Riez,85,,,851890000B2207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34946,-1.910126,46.739388
2019-1301760,2019-12-06,000001,Vente,124000,51,,CHE DE PAS MARTIN,0078,85270,85189,Notre-Dame-de-Riez,85,,,85189000AH0032,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,406,-1.897119,46.748603
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0238,,,,,,,,,,,,,0,,,,,T,terres,,,906,-1.913853,46.742984
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0239,,,,,,,,,,,,,0,,,,,T,terres,,,659,-1.914236,46.7428
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0240,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-1.913645,46.742671
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0241,,,,,,,,,,,,,0,,,,,T,terres,,,23,-1.913046,46.742518
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0244,,,,,,,,,,,,,0,,,,,T,terres,,,338,-1.913528,46.742818
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0245,,,,,,,,,,,,,0,,,,,T,terres,,,407,-1.913708,46.74287
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0246,,,,,,,,,,,,,0,,,,,T,terres,,,422,-1.914034,46.742674
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0247,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.913865,46.742611
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0248,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.913689,46.742513
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0249,,,,,,,,,,,,,0,,,,,T,terres,,,387,-1.913538,46.742453
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0250,,,,,,,,,,,,,0,,,,,T,terres,,,373,-1.913434,46.74236
2019-1302038,2019-12-17,000002,Vente,48815.5,,,LES COMBES,B038,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0251,,,,,,,,,,,,,0,,,,,T,terres,,,339,-1.913221,46.742337
2019-1302060,2019-12-19,000001,Vente,180000,24,,LA PETITE RUE,B198,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,38,-1.91049,46.745649
2019-1302060,2019-12-19,000001,Vente,180000,17,,PTR PETITE RUE,0117,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,474,0,S,sols,,,1069,-1.910582,46.745543
2019-1302060,2019-12-19,000001,Vente,180000,17,,PTR PETITE RUE,0117,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.910376,46.745649
2019-1302331,2019-12-20,000001,Vente,212000,1,,PTR PETITE RUE,0117,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,945,-1.90881,46.744298
2019-1302601,2019-12-27,000001,Vente,267000,23,,RUE DES COMBES,0062,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0195,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1121,-1.910828,46.743298
2019-1302601,2019-12-27,000001,Vente,267000,,,RUE DES COMBES,0062,85270,85189,Notre-Dame-de-Riez,85,,,85189000AA0198,,,,,,,,,,,,,0,,,,,T,terres,,,11,-1.911159,46.74329
2019-1302666,2019-12-21,000001,Vente,128000,9015,,IMP DU CLOS DES DAMES,0057,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0277,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.907037,46.745166
2019-1302666,2019-12-21,000001,Vente,128000,19,,RUE DES FORGES,0085,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0277,,,8,59.83,,,,,,,,,1,1,Maison,59,3,,,,,,-1.907037,46.745166
2019-1302666,2019-12-21,000001,Vente,128000,9016,,IMP DU CLOS DES DAMES,0057,85270,85189,Notre-Dame-de-Riez,85,,,85189000AB0277,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.907037,46.745166
