id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0889,,,,,,,,,,,,,0,,,,,P,prés,,,606,4.818532,45.93757
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0890,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.818753,45.937544
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0891,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.818987,45.937617
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0893,,,,,,,,,,,,,0,,,,,P,prés,,,37,4.81852,45.937798
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0894,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.818796,45.937741
2019-11679,2019-01-04,000002,Vente,275000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0895,,,,,,,,,,,,,0,,,,,P,prés,,,19,4.819006,45.937707
2019-11769,2019-01-11,000001,Vente,188000,19,,RUE DE LA FONT BENITE,0130,01600,01322,Reyrieux,01,,,01322000AM0720,,,17,70.38,20,,23,,,,,,3,2,Appartement,75,3,,,,,,4.826927,45.935755
2019-11769,2019-01-11,000001,Vente,188000,19,,RUE DE LA FONT BENITE,0130,01600,01322,Reyrieux,01,,,01322000AM0720,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826927,45.935755
2019-11807,2019-01-23,000001,Vente,422700,250,,CHE DU BRET,0040,01600,01322,Reyrieux,01,,,01322000ZL0270,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,4.821456,45.931408
2019-11814,2019-01-18,000001,Vente,307000,1014,,CHE D HERBEVACHE,0190,01600,01322,Reyrieux,01,,,01322000AB0216,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1018,4.806618,45.945178
2019-11814,2019-01-18,000001,Vente,307000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,464,4.806251,45.945142
2019-11814,2019-01-18,000001,Vente,307000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0501,,,,,,,,,,,,,0,,,,,P,prés,,,99,4.806727,45.945002
2019-11814,2019-01-18,000001,Vente,307000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0502,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.806368,45.944976
2019-11874,2019-01-24,000001,Vente,1288,,,EN VIGNOL,B074,01600,01322,Reyrieux,01,,,01322000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3680,4.824125,45.943963
2019-11878,2019-02-05,000001,Vente,560000,156,,MTE BELLEVUE,0029,01600,01322,Reyrieux,01,,,01322000AC0131,,,,,,,,,,,,,0,1,Maison,182,6,P,prés,,,315,4.811787,45.941207
2019-11878,2019-02-05,000001,Vente,560000,156,,MTE BELLEVUE,0029,01600,01322,Reyrieux,01,,,01322000AC0131,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,500,4.811787,45.941207
2019-11878,2019-02-05,000001,Vente,560000,156,,MTE BELLEVUE,0029,01600,01322,Reyrieux,01,,,01322000AC0131,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,2000,4.811787,45.941207
2019-11989,2019-02-07,000001,Vente,87800,331,B,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AP0084,,,3,31.28,,,,,,,,,1,2,Appartement,29,2,,,,,,4.82205,45.934636
2019-12214,2019-03-01,000001,Vente,442050,,,EN CORNU,B023,01600,01322,Reyrieux,01,,,01322000AM0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,4.827553,45.937566
2019-12214,2019-03-01,000001,Vente,442050,6210,,RUE DE CORNU,0075,01600,01322,Reyrieux,01,,,01322000AM0592,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,4.828049,45.937598
2019-12214,2019-03-01,000001,Vente,442050,6210,,RUE DE CORNU,0075,01600,01322,Reyrieux,01,,,01322000AM0592,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,430,4.828049,45.937598
2019-12246,2019-02-27,000001,Vente,60000,26,,RUE LOUIS ANTOINE DURIAT,0247,01600,01322,Reyrieux,01,,,01322000AM0488,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.823592,45.934137
2019-12268,2019-03-11,000001,Vente,653000,,,LE VILLAGE,B075,01600,01322,Reyrieux,01,,,01322000AM0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,976,4.824099,45.935799
2019-12268,2019-03-11,000001,Vente,653000,222,,RUE DE LA RAMASSIERE,0420,01600,01322,Reyrieux,01,,,01322000AM0253,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,996,4.823758,45.935846
2019-12268,2019-03-11,000001,Vente,653000,222,,RUE DE LA RAMASSIERE,0420,01600,01322,Reyrieux,01,,,01322000AM0253,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,996,4.823758,45.935846
2019-12306,2019-03-04,000001,Vente,337825,124,,RUE DU LAVOIR,0240,01600,01322,Reyrieux,01,,,01322000AP0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,636,4.816861,45.934417
2019-12306,2019-03-04,000001,Vente,337825,,,LE TEMPS,B065,01600,01322,Reyrieux,01,,,01322000AP0186,,,,,,,,,,,,,0,,,,,S,sols,,,635,4.817004,45.93426
2019-12341,2019-02-27,000001,Vente,323000,375,B,RTE DE VEISSIEUX LE BAS,0535,01600,01322,Reyrieux,01,,,01322000AM0713,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,447,4.825517,45.930716
2019-12341,2019-02-27,000001,Vente,323000,,,VEISSIEUX LE HAUT,B070,01600,01322,Reyrieux,01,,,01322000AM0715,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.825365,45.93073
2019-12370,2019-02-28,000001,Vente,230000,19,F,RUE DE LA FONT BENITE,0130,01600,01322,Reyrieux,01,,,01322000AM0783,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,323,4.827522,45.935934
2019-12370,2019-02-28,000001,Vente,230000,,,LES EAUX,B026,01600,01322,Reyrieux,01,,,01322000AM0785,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.82763,45.935875
2019-12549,2019-03-14,000001,Vente,200000,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,4.827388,45.9276
2019-12591,2019-03-26,000001,Vente,215000,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,4.827968,45.927739
2019-12606,2019-03-21,000001,Vente,344000,454,T,MTE BALMONT,0025,01600,01322,Reyrieux,01,,,01322000AR0617,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,297,4.81255,45.939643
2019-12606,2019-03-21,000001,Vente,344000,,,BALMONT,B003,01600,01322,Reyrieux,01,,,01322000AR0621,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.812247,45.939912
2019-12606,2019-03-21,000001,Vente,344000,454,G,MTE BALMONT,0025,01600,01322,Reyrieux,01,,,01322000AR0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,4.812232,45.939907
2019-12606,2019-03-21,000001,Vente,344000,,,BALMONT,B003,01600,01322,Reyrieux,01,,,01322000AR0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.812229,45.939884
2019-12606,2019-03-21,000001,Vente,344000,,,BALMONT,B003,01600,01322,Reyrieux,01,,,01322000AR0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,4.812562,45.939535
2019-12606,2019-03-21,000001,Vente,344000,,,BALMONT,B003,01600,01322,Reyrieux,01,,,01322000AR0643,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.812153,45.939874
2019-12625,2019-03-25,000001,Vente,122000,,,CHAMP DU CERDON,B016,01600,01322,Reyrieux,01,,,01322000AS0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,4.811472,45.93156
2019-12638,2019-03-29,000001,Vente,150000,308,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AM0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.822265,45.935018
2019-12638,2019-03-29,000001,Vente,150000,308,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AM0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,519,4.822265,45.935018
2019-12680,2019-04-12,000001,Vente,162500,295,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AP0086,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,128,4.822561,45.934759
2019-12685,2019-04-01,000001,Vente,120000,746,,CHE DU BRET,0040,01600,01322,Reyrieux,01,,,01322000AN0141,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,142,,
2019-12829,2019-04-15,000001,Vente,709.5,,,EN VIGNOL,B074,01600,01322,Reyrieux,01,,,01322000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,2365,4.825715,45.949189
2019-12983,2019-05-15,000001,Vente,420000,9,,CHE DU PLAT,0365,01600,01322,Reyrieux,01,,,01322000ZM0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,1680,4.812177,45.924678
2019-12983,2019-05-15,000001,Vente,420000,9,,CHE DU PLAT,0365,01600,01322,Reyrieux,01,,,01322000ZM0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,4.812177,45.924678
2019-12983,2019-05-15,000001,Vente,420000,,,SOUS LES BORNES,B062,01600,01322,Reyrieux,01,,,01322000ZM0243,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.812324,45.9243
2019-12983,2019-05-15,000001,Vente,420000,,,SOUS LES BORNES,B062,01600,01322,Reyrieux,01,,,01322000ZM0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,4.812449,45.924415
2019-12983,2019-05-15,000001,Vente,420000,,,SOUS LES BORNES,B062,01600,01322,Reyrieux,01,,,01322000ZM0245,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.812409,45.924837
2019-12989,2019-04-26,000001,Vente,793000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,2294,4.807777,45.944118
2019-12989,2019-04-26,000001,Vente,793000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,4.807264,45.94231
2019-12989,2019-04-26,000001,Vente,793000,1166,,CHE D HERBEVACHE,0190,01600,01322,Reyrieux,01,,,01322000AB0394,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,1354,4.808353,45.944927
2019-12989,2019-04-26,000001,Vente,793000,,,HERBEVACHE,B035,01600,01322,Reyrieux,01,,,01322000AB0396,,,,,,,,,,,,,0,,,,,T,terres,,,3636,4.808234,45.944564
2019-12992,2019-04-29,000001,Vente,260000,19,A,RUE DE LA FONT BENITE,0130,01600,01322,Reyrieux,01,,,01322000AM0775,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,4.826486,45.935669
2019-13012,2019-05-06,000001,Vente,382000,906,B,CHE DU BRET,0040,01600,01322,Reyrieux,01,,,01322000ZL0544,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,558,4.82312,45.927124
2019-13016,2019-05-06,000001,Vente,222000,203,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AM0510,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,134,4.823731,45.934881
2019-13219,2019-05-20,000001,Vente,195027,6018,,RUE DES ASTERS,0015,01600,01322,Reyrieux,01,,,01322000AC0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,675,4.818417,45.943875
2019-13292,2019-05-31,000001,Vente,72000,227,,GR GRANDE RUE,0160,01600,01322,Reyrieux,01,,,01322000AM0170,,,2,37.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.823395,45.934879
2019-13295,2019-06-04,000001,Vente,493000,,,LE CHATEAU,B019,01600,01322,Reyrieux,01,,,01322000AC0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,ACACI,Acacias,1198,4.820705,45.939369
2019-13295,2019-06-04,000001,Vente,493000,618,,CHE DE GARNERANS,0152,01600,01322,Reyrieux,01,,,01322000AC0204,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1048,4.820236,45.938646
2019-13295,2019-06-04,000001,Vente,493000,,,LE CHATEAU,B019,01600,01322,Reyrieux,01,,,01322000AC0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,4.820232,45.93882
2019-13333,2019-04-18,000002,Vente,633000,689,,RTE DE VEISSIEUX LE BAS,0535,01600,01322,Reyrieux,01,,,01322000AN0027,,,,,,,,,,,,,0,1,Maison,344,7,S,sols,,,296,4.82598,45.928034
2019-13333,2019-04-18,000002,Vente,633000,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,932,4.826127,45.927998
2019-13333,2019-04-18,000002,Vente,633000,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0779,,,,,,,,,,,,,0,,,,,T,terres,,,629,4.826417,45.927584
2019-13350,2019-05-06,000002,Vente,109000,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0434,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.823367,45.929891
2019-13380,2019-06-12,000001,Vente,64100,,,LES PESANDIERES,B040,01600,01322,Reyrieux,01,,,01322000ZL0419,,,,,,,,,,,,,0,,,,,T,terres,,,2564,4.820927,45.927994
2019-13392,2019-06-12,000001,Vente,133200,945,,RTE DE LYON,0248,01600,01322,Reyrieux,01,,,01322000AS0904,,,2,44.83,,,,,,,,,1,2,Appartement,44,2,,,,,,4.806502,45.929984
2019-13441,2019-06-27,000001,Vente,343250,740,,MTE DES BALMES,0017,01600,01322,Reyrieux,01,,,01322000AR0329,,,3,101.18,4,,,,,,,,2,1,Maison,107,4,,,,,,4.810504,45.940616
2019-13449,2019-06-26,000001,Vente,372951,350,,RTE DU STADE,0470,01600,01322,Reyrieux,01,,,01322000AP0872,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,522,4.819116,45.933384
2019-13499,2019-06-21,000001,Vente,150000,,,AU BRET,B011,01600,01322,Reyrieux,01,,,01322000ZL0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,4.821104,45.931888
2019-13499,2019-06-21,000001,Vente,150000,,,AU BRET,B011,01600,01322,Reyrieux,01,,,01322000ZL0679,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.82166,45.93208
2019-13504,2019-06-11,000001,Vente,389950,52,B,CHE DES LILAS,0245,01600,01322,Reyrieux,01,,,01322000AN0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,547,4.826378,45.929863
2019-13504,2019-06-11,000001,Vente,389950,52,B,CHE DES LILAS,0245,01600,01322,Reyrieux,01,,,01322000AN0559,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,547,4.826378,45.929863
2019-13504,2019-06-11,000001,Vente,389950,,,VEISSIEUX LE BAS,B069,01600,01322,Reyrieux,01,,,01322000AN0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,4.826589,45.929884
2019-13695,2019-07-04,000001,Vente,,443,,RUE DE LA GARE,0150,01600,01322,Reyrieux,01,,,01322000AS0901,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,772,4.812097,45.9316
2019-13695,2019-07-04,000001,Vente,,,,CHAMP DU CERDON,B016,01600,01322,Reyrieux,01,,,01322000AS0902,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.812358,45.931336
2019-13696,2019-07-04,000002,Vente,39000,443,,RUE DE LA GARE,0150,01600,01322,Reyrieux,01,,,01322000AS0901,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,772,4.812097,45.9316
2019-13696,2019-07-04,000002,Vente,39000,,,CHAMP DU CERDON,B016,01600,01322,Reyrieux,01,,,01322000AS0902,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.812358,45.931336
2019-13697,2019-07-04,000001,Vente,190000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,4.81774,45.937144
2019-13715,2019-07-02,000001,Vente,300000,11,,RUE DE LA RAMASSIERE,0420,01600,01322,Reyrieux,01,,,01322000ZD0101,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,79,4.821846,45.937312
2019-13715,2019-07-02,000001,Vente,300000,,,LA BROSSE,B012,01600,01322,Reyrieux,01,,,01322000ZD0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,4.821916,45.937292
2019-13715,2019-07-02,000001,Vente,300000,,,LA BROSSE,B012,01600,01322,Reyrieux,01,,,01322000ZD0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,4.822243,45.93707
2019-13743,2019-07-11,000001,Vente,174000,,,LE CLOS,B021,01600,01322,Reyrieux,01,,,01322000AP0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,4.81776,45.937246
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0778,,,,,,,,,,,,,0,,,,,T,terres,,,363,4.810151,45.935179
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0779,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.81046,45.935541
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0780,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.810472,45.935389
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0781,,,,,,,,,,,,,0,,,,,T,terres,,,437,4.810406,45.93525
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0782,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.809583,45.93551
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0783,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.809562,45.935427
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0784,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.809547,45.935374
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0785,,,,,,,,,,,,,0,,,,,T,terres,,,1614,4.80985,45.935409
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0786,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.809759,45.935633
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0787,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.809969,45.935614
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0788,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.810116,45.935601
2019-13794,2019-07-10,000002,Vente,100467.06,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0789,,,,,,,,,,,,,0,,,,,T,terres,,,726,4.810052,45.935464
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0790,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.809586,45.936084
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0791,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.809219,45.936105
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0792,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.80917,45.935994
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0793,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.809517,45.935941
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0794,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.80953,45.935853
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0795,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.809734,45.935867
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0796,,,,,,,,,,,,,0,,,,,T,terres,,,167,4.809149,45.935912
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0797,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.80935,45.935962
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,4.808962,45.935899
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,4.808938,45.935833
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,4.808853,45.93549
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,,
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,4.808782,45.935402
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,4.808863,45.935641
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0804,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.809452,45.935823
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0805,,,,,,,,,,,,,0,,,,,T,terres,,,329,4.80939,45.935734
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0806,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.809096,45.935873
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0807,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.809075,45.93578
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0808,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.809239,45.935531
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0809,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.809489,45.935367
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0810,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.809581,45.93557
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0811,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.809232,45.935329
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0812,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.809533,45.935328
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0813,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.8095,45.935437
2019-13824,2019-07-10,000002,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0814,,,,,,,,,,,,,0,,,,,T,terres,,,576,4.809317,45.935674
2019-13850,2019-07-04,000001,Vente,372000,383,,CHE DE VEISSIEUX LE HAUT,0540,01600,01322,Reyrieux,01,,,01322000AM0718,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,449,4.827094,45.931466
2019-13850,2019-07-04,000001,Vente,372000,383,,CHE DE VEISSIEUX LE HAUT,0540,01600,01322,Reyrieux,01,,,01322000AM0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,449,4.827094,45.931466
2019-13850,2019-07-04,000001,Vente,372000,,,LES VIGNES DU BOUCHER,B072,01600,01322,Reyrieux,01,,,01322000AM0719,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.826788,45.931404
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0790,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.809586,45.936084
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0791,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.809219,45.936105
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0792,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.80917,45.935994
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0793,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.809517,45.935941
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0794,,,,,,,,,,,,,0,,,,,T,terres,,,156,4.80953,45.935853
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0795,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.809734,45.935867
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0796,,,,,,,,,,,,,0,,,,,T,terres,,,167,4.809149,45.935912
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0797,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.80935,45.935962
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,7,4.808962,45.935899
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,4.808938,45.935833
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0800,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,4.808853,45.93549
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,10,,
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,39,4.808782,45.935402
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,4.808863,45.935641
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0804,,,,,,,,,,,,,0,,,,,T,terres,,,134,4.809452,45.935823
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0805,,,,,,,,,,,,,0,,,,,T,terres,,,329,4.80939,45.935734
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0806,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.809096,45.935873
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0807,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.809075,45.93578
2019-13857,2019-07-10,000001,Vente,133536.67,,,LES VARENNES,B068,01600,01322,Reyrieux,01,,,01322000AR0808,,,,,,,,,,,,,0,,,,,T,terres,,,1410,4.809239,45.935531