siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901214,00015,21790121400015,O,1983-03-01,01,2018,,2020-08-25T10:19:14,true,4,,6,,RUE,DE L'AN 2000,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.107945,46.47752,0.93,housenumber,6 Rue de l'An 2000 79340 Fomperron,79121_0005_00006,G,6 RUE DE L AN 2000,
217901214,00023,21790121400023,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,4,,2,,RUE,DE L'AN 2000,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.109114,46.47545,0.93,housenumber,2 Rue de l'An 2000 79340 Fomperron,79121_0005_00002,G,2 RUE DE L AN 2000,
217901214,00031,21790121400031,O,2002-04-04,NN,,,2008-01-04T18:42:52,false,3,MAIRIE,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2007-12-04,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
267903748,00015,26790374800015,O,1995-12-25,NN,,,2017-08-06T14:18:29,true,3,MAIRIE,6,,RUE,DE L'AN 2000,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.107945,46.47752,0.93,housenumber,6 Rue de l'An 2000 79340 Fomperron,79121_0005_00006,G,6 RUE DE L AN 2000,
300078375,00015,30007837500015,O,1973-01-01,NN,,3312ZA,2015-03-17T00:10:46,true,1,,,,,LE BOURG,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.3B,NAF1993,N,-0.10797,46.480101,0.71,locality,Les Terres du Bourg Nord 79340 Fomperron,79121_b054,G,LES TERRES DU BOURG NORD,
302690763,00024,30269076300024,O,,NN,,9999ZZ,2015-03-17T00:11:09,true,1,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304886963,00038,30488696300038,O,1999-04-29,NN,,,2018-02-19T08:35:18,true,4,,,,,LA PARLIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,-0.093268,46.477078,0.93,street,La Parlière 79340 Fomperron,79121_77bpsa,G,LA PARLIERE,
305076986,00010,30507698600010,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,4,,,,,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,92.7C,NAF1993,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
305076986,00028,30507698600028,O,2009-06-16,,,,2012-11-09T00:12:33,true,2,LA ROBELIERE,1,,RUE,DE L'ANCIENNE ECOLE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,-0.137987,46.461944,0.93,housenumber,1 Rue de l'Ancienne Ecole 79340 Fomperron,79121_0006_00001,G,1 RUE DE L ANCIENNE ECOLE,
306200973,00015,30620097300015,O,,NN,,,,true,1,,,,,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
308987494,00017,30898749400017,O,,NN,,,,true,1,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
310946025,00015,31094602500015,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:31,true,4,,,,,LE BOURG,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,96.02A,NAFRev2,N,-0.10797,46.480101,0.71,locality,Les Terres du Bourg Nord 79340 Fomperron,79121_b054,G,LES TERRES DU BOURG NORD,
313663957,00014,31366395700014,O,1900-01-01,,,,2007-01-18T09:13:07,true,3,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314608522,00046,31460852200046,O,2016-01-01,,,,2015-12-28T15:13:01,true,1,,,,LD,LA BREUILLERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.112656,46.485437,0.53,street,La Guilletière 79340 Fomperron,79121_ctppbl,G,LA GUILLETIERE,
319828174,00072,31982817400072,O,2009-10-10,,,,2012-11-09T00:19:38,false,2,,1,,IMP,DU LAVOIR,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,46.18Z,NAFRev2,N,-0.108732,46.475985,0.82,housenumber,1 Impasse du Lavoir 79340 Fomperron,79121_0055_00001,G,1 IMPASSE DU LAVOIR,
321194292,00017,32119429200017,O,1981-01-01,NN,,,2008-04-05T00:21:01,true,3,,,,,CHEZ MR BERNARD JAMET,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324354216,00032,32435421600032,O,1996-07-10,NN,,,,true,1,,,,,LA PETITE MATIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-0.105256,46.465504,0.93,street,La Petite Matière 79340 Fomperron,79121_b048,G,LA PETITE MATIERE,
326353232,00019,32635323200019,O,,,,,,true,1,,,,LD,LA PARLIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.093268,46.477078,0.93,street,La Parlière 79340 Fomperron,79121_77bpsa,G,LA PARLIERE,
326606308,00012,32660630800012,O,1983-01-01,NN,,,2018-12-22T04:16:32,true,3,,,,LD,LA GRENIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.106043,46.46175,0.91,street,Lieu Dit la Greniere 79340 Fomperron,79121_vmk6d8,G,LIEU DIT LA GRENIERE,
327773693,00012,32777369300012,O,1983-04-01,02,2018,,2020-08-25T10:32:45,true,4,,,,,FONTARNAULT,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,-0.127881,46.452758,0.91,street,Lieu Dit Fontarnault 79340 Fomperron,79121_mzxajs,G,LIEU DIT FONTARNAULT,
328847447,00013,32884744700013,O,1984-01-01,NN,,,2012-07-19T05:21:42,true,3,,,,,LA GUILLETIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.112656,46.485437,0.93,street,La Guilletière 79340 Fomperron,79121_ctppbl,G,LA GUILLETIERE,
328945258,00015,32894525800015,O,1984-01-01,NN,,,2007-01-18T09:18:27,true,4,,,,LD,LA BOUCHARDIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.121284,46.458188,0.93,street,La Bouchardiere 79340 Fomperron,79121_8y8q55,G,LA BOUCHARDIERE,
329088850,00014,32908885000014,O,1984-01-01,NN,,,2008-04-05T00:30:08,true,3,,,,,LE MARCHAIS,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9457925,47.3240008,0.89,poi.basin,Le Marchais (Bassin) Bléré,https://osm.org/way/53449060,G,,
333000404,00017,33300040400017,O,1985-07-01,NN,,,2014-02-14T13:03:30,true,4,,,,,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
333241990,00022,33324199000022,O,1989-01-02,NN,,4332AA,2015-03-17T00:21:57,false,4,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
334604550,00015,33460455000015,O,1986-01-01,NN,,,2016-12-07T03:52:13,true,5,,1,,LD,LES BONHOMMES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,-0.091712,46.488211,0.8,housenumber,1 Les Petits Bonshommes 79340 Fomperron,79121_b049_00001,G,1 LES PETITS BONSHOMMES,
335188348,00015,33518834800015,O,1986-03-03,NN,,,2013-01-15T16:28:03,true,5,LA ROSELIERE,3,,RUE,DE L ANCIENNE ECOLE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.61Z,NAFRev2,N,-0.136256,46.461615,0.93,housenumber,3 Rue de l'Ancienne Ecole 79340 Fomperron,79121_0006_00003,G,3 RUE DE L ANCIENNE ECOLE,
340070077,00011,34007007700011,O,,NN,,,,true,1,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340169499,00019,34016949900019,O,,NN,,,,true,1,,,,LD,BOIS FERRAND,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.091195,46.464924,0.93,street,Bois Ferrand 79340 Fomperron,79121_b009,G,BOIS FERRAND,
342553344,00017,34255334400017,O,1987-10-01,NN,,,2015-06-22T14:21:56,true,4,,2,,,LA GRANDE BOUCHARDIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,01.42Z,NAFRev2,N,-0.12045,46.457284,0.93,street,La Grande Bouchardière 79340 Fomperron,79121_b032,G,LA GRANDE BOUCHARDIERE,
348945627,00019,34894562700019,O,1989-01-01,02,2018,,2020-08-25T10:43:44,true,5,,26,,RUE,DE L AN 2000,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.107945,46.47752,0.93,housenumber,26 Rue de l'An 2000 79340 Fomperron,79121_0005_00026,G,26 RUE DE L AN 2000,
349740910,00014,34974091000014,O,1989-02-01,NN,,,,true,3,,,,LD,CHAVAGNE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,-1.7925395,48.0525548,0.9,poi.park,(Parc) Chavagne,https://osm.org/way/28084566,G,,
350402756,00018,35040275600018,O,1989-05-01,NN,,,,true,4,,,,,FONTARNAULT,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-0.127881,46.452758,0.91,street,Lieu Dit Fontarnault 79340 Fomperron,79121_mzxajs,G,LIEU DIT FONTARNAULT,
352661375,00019,35266137500019,O,,NN,,,,true,1,,,,,LES ANDRAUDIERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-0.132207,46.472484,0.93,street,Les Andraudières 79340 Fomperron,79121_vhjkqe,G,LES ANDRAUDIERES,
356000547,05229,35600054705229,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,3,,,,,AU BOURG,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2005-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.10797,46.480101,0.7,locality,Les Terres du Bourg Nord 79340 Fomperron,79121_b054,G,LES TERRES DU BOURG NORD,
380448654,00018,38044865400018,O,1990-10-28,NN,,,2018-02-13T04:07:28,true,3,,,,,LA BOUCHARDIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.121284,46.458188,0.93,street,La Bouchardiere 79340 Fomperron,79121_8y8q55,G,LA BOUCHARDIERE,
385251244,00013,38525124400013,O,1992-05-02,NN,,,2015-01-20T19:51:20,true,4,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
391496627,00012,39149662700012,O,,NN,,,,true,1,,,,,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
391867447,00016,39186744700016,O,1992-03-01,NN,,,2008-01-04T23:58:02,true,3,,,,,LE CHENE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
393029327,00011,39302932700011,O,1993-11-04,NN,,,2006-10-28T01:56:39,false,3,,,,,LA BELLETIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,-1.4871668,47.4765515,0.89,poi.residential,La Belletière (Zone résidentielle) Nort-sur-Erdre,https://osm.org/way/325373926,G,,
398108837,00012,39810883700012,O,1994-07-01,NN,,,,true,4,LE BOURG,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,55.3A,NAF1993,N,-0.10797,46.480101,0.71,locality,Les Terres du Bourg Nord 79340 Fomperron,79121_b054,D,LES TERRES DU BOURG NORD,
407915750,00019,40791575000019,O,1984-01-01,NN,,,2008-01-04T21:01:37,true,4,,,,,IGEAU,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.11627,46.485089,0.93,street,Igeau 79340 Fomperron,79121_8b9x8p,G,IGEAU,
408787067,00029,40878706700029,O,2009-08-24,,,,2012-04-16T09:09:31,false,2,,6,,PL,DES PLATANES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,-0.109029,46.475483,0.7,housenumber,6 Place de Platanes 79340 Fomperron,79121_0080_00006,G,6 PLACE DE PLATANES,
412362725,00019,41236272500019,O,1979-01-01,NN,,,2021-02-23T11:34:41,true,4,,,,,LES ANGES BERTIERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130243,46.483074,0.93,street,Les Anges Bertieres 79340 Fomperron,79121_b005,G,LES ANGES BERTIERES,
414702803,00035,41470280300035,O,2003-06-01,NN,,,2008-11-08T01:30:40,false,5,,,,,LA BREUILLERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,51.1R,NAFRev1,N,-0.112656,46.485437,0.53,street,La Guilletière 79340 Fomperron,79121_ctppbl,G,LA GUILLETIERE,
414823443,00018,41482344300018,O,1971-10-01,NN,,,2006-10-28T04:21:28,true,3,,,,,LA FRAGNEE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-0.152061,46.457629,0.93,street,La Fragnée 79340 Fomperron,79121_jlksei,G,LA FRAGNEE,
414823450,00013,41482345000013,O,1982-09-29,NN,,,2011-03-29T00:10:44,true,4,,,,,LA GIBAUDIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,-0.12277,46.462528,0.92,locality,La Gibaudiere Nord 79340 Fomperron,79121_b029,G,LA GIBAUDIERE NORD,
414825851,00010,41482585100010,O,1972-09-29,NN,,,2007-03-16T10:35:52,true,3,,,,,LA FRAGNEE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.152061,46.457629,0.93,street,La Fragnée 79340 Fomperron,79121_jlksei,G,LA FRAGNEE,
417645249,00018,41764524900018,O,1997-01-01,NN,,,2008-01-04T23:08:19,true,3,,,,,SALLES DES FETES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
417660313,00020,41766031300020,O,2004-09-10,NN,,,2008-11-08T01:32:19,false,4,,,,LD,BOIS FERRAND,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,-0.091195,46.464924,0.93,street,Bois Ferrand 79340 Fomperron,79121_b009,G,BOIS FERRAND,
419582994,00010,41958299400010,O,1990-01-01,NN,,,2015-12-28T15:08:26,true,4,,,,,LA BREUILLERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.112656,46.485437,0.53,street,La Guilletière 79340 Fomperron,79121_ctppbl,G,LA GUILLETIERE,
420126245,00018,42012624500018,O,1998-09-01,NN,,,2013-04-22T09:02:39,false,4,,,,,MONTILLOT,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,3.7683105,47.5193663,0.89,poi.cliff,(Falaise) Montillot,https://osm.org/way/569351384,G,,
420126245,00026,42012624500026,O,2013-03-01,,,,2021-02-23T11:41:09,true,1,,,,LD,LES BRUYERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.45Z,NAFRev2,N,-0.116089,46.475614,0.91,street,Lieu Dit les Bruyeres 79340 Fomperron,79121_8ndmka,G,LIEU DIT LES BRUYERES,
420691016,00018,42069101600018,O,1998-10-01,NN,,,2009-06-27T09:07:05,true,3,,,,,LA FRAGNEE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.152061,46.457629,0.93,street,La Fragnée 79340 Fomperron,79121_jlksei,G,LA FRAGNEE,
430012179,00015,43001217900015,O,2000-03-01,NN,,,,true,1,,,,,LE BOURG,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,55.4B,NAF1993,O,-0.10797,46.480101,0.71,locality,Les Terres du Bourg Nord 79340 Fomperron,79121_b054,G,LES TERRES DU BOURG NORD,
432574382,00029,43257438200029,O,2003-07-12,NN,,,2006-11-25T17:03:10,true,3,,6,,PL,DES PLATANES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.3A,NAFRev1,N,-0.109029,46.475483,0.7,housenumber,6 Place de Platanes 79340 Fomperron,79121_0080_00006,G,6 PLACE DE PLATANES,
434818613,00011,43481861300011,O,2001-02-01,NN,,,2016-01-15T04:22:54,true,3,,,,,LES ANGES BERTIERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.130243,46.483074,0.93,street,Les Anges Bertieres 79340 Fomperron,79121_b005,G,LES ANGES BERTIERES,
437755036,00047,43775503600047,O,2021-03-04,,,4399CZ,2021-04-03T11:14:35,true,1,,,,LD,MONTILLOT,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,DERRE CHRISTOPHE,43.99C,NAFRev2,N,3.7683105,47.5193663,0.89,poi.cliff,(Falaise) Montillot,https://osm.org/way/569351384,G,,
442683116,00010,44268311600010,O,2000-04-01,NN,,,2008-01-04T21:47:36,true,3,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444598395,00010,44459839500010,O,2003-01-01,NN,,,2009-06-27T10:40:49,true,3,LES ANGES BERTIERES,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.130243,46.483074,0.93,street,Les Anges Bertieres 79340 Fomperron,79121_b005,D,LES ANGES BERTIERES,
478255128,00025,47825512800025,O,2007-04-01,NN,,,2016-01-18T14:17:42,false,5,,6,,PL,DES PLATANES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2012-02-05,F,BISTROT DES AMIS,,,,56.10A,NAFRev2,N,-0.109029,46.475483,0.7,housenumber,6 Place de Platanes 79340 Fomperron,79121_0080_00006,G,6 PLACE DE PLATANES,
485214852,00017,48521485200017,O,2004-04-16,,,,2008-01-05T01:52:13,true,2,LE FRENE,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.109946,46.487304,0.4,locality,Le Moulin de l'Altiere 79340 Fomperron,79121_b043,D,LE MOULIN DE L ALTIERE,
488957234,00013,48895723400013,O,2006-02-27,,,,2016-11-16T19:26:34,true,2,,,,,LA FRAGNEE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.152061,46.457629,0.93,street,La Fragnée 79340 Fomperron,79121_jlksei,G,LA FRAGNEE,
489567453,00027,48956745300027,O,2014-01-08,,,,2021-02-23T13:54:49,true,1,,2,,PL,DES PLATANES,79340,FOMPERRON,,79340,79121,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,47.99A,NAFRev2,N,-0.108294,46.475611,0.7,housenumber,2 Place de Platanes 79340 Fomperron,79121_0080_00002,G,2 PLACE DE PLATANES,
490158672,00066,49015867200066,O,2016-05-05,,,1419ZA,2019-12-06T13:08:01,true,2,,4,,LD,LA BELTIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,14.19Z,NAFRev2,N,-0.104017,46.47223,0.93,housenumber,4 La Beltière 79340 Fomperron,79121_nnxxzd_00004,G,4 LA BELTIERE,
491490306,00041,49149030600041,O,2014-01-08,01,2018,,2021-02-23T13:57:49,true,1,,,,,LE COUREILLAUD,79340,FOMPERRON,,79340,79121,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
494782071,00018,49478207100018,O,2007-03-19,,,9511ZZ,2017-02-07T04:37:22,false,3,,2,,,LE PATIS,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,62.02A,NAFRev2,N,-0.097045,46.486868,0.93,housenumber,2 Le Pâtis 79340 Fomperron,79121_38bwgi_00002,G,2 LE PATIS,
497569533,00019,49756953300019,O,2007-04-18,,,,2008-01-25T08:50:32,true,3,LA GIBAUDIERE,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,-0.12277,46.462528,0.92,locality,La Gibaudiere Nord 79340 Fomperron,79121_b029,D,LA GIBAUDIERE NORD,
498694033,00016,49869403300016,O,2007-06-01,,,,2009-11-20T04:30:44,false,3,2 LA MATIERE,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,66.22Z,NAFRev2,N,-0.101364,46.466974,0.92,housenumber,2 Lieu Dit la Matiere 79340 Fomperron,79121_yvy29l_00002,D,2 LIEU DIT LA MATIERE,
501325609,00060,50132560900060,O,2012-03-28,,,,2014-10-21T08:45:37,false,2,CHEZ M. FRANCOIS NARGEOT BAT. 2,,,LD,LES BRUYERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.116089,46.475614,0.91,street,Lieu Dit les Bruyeres 79340 Fomperron,79121_8ndmka,G,LIEU DIT LES BRUYERES,
501325609,00078,50132560900078,O,2012-03-28,,,,2014-10-21T08:43:45,false,2,CHEZ M. FRANCOIS NARGEOT BAT 1,,,LD,LES BRUYERES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.116089,46.475614,0.91,street,Lieu Dit les Bruyeres 79340 Fomperron,79121_8ndmka,G,LIEU DIT LES BRUYERES,
502023419,00026,50202341900026,O,2008-01-01,,,,2012-11-10T00:16:33,true,3,LA VIEILLE FERME,2,,LD,IGEAU,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,66.19B,NAFRev2,N,-0.116294,46.484879,0.93,housenumber,2 Igeau 79340 Fomperron,79121_8b9x8p_00002,G,2 IGEAU,
502429681,00021,50242968100021,O,2009-12-01,,,,2013-01-27T05:05:24,true,2,LE MARCHAIS,12,,RUE,DES CHATELIERS,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,-0.120404,46.482519,0.89,housenumber,12 Rue des Châtelliers 79340 Fomperron,79121_0020_00012,G,12 RUE DES CHATELLIERS,
503201808,00022,50320180800022,O,2020-05-19,,,,2021-02-23T14:14:53,false,1,,7,,RUE,DE L'AN 2000,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,47.99A,NAFRev2,N,-0.108676,46.476365,0.93,housenumber,7 Rue de l'An 2000 79340 Fomperron,79121_0005_00007,G,7 RUE DE L AN 2000,
512098872,00025,51209887200025,O,2013-01-02,NN,,4332AA,2019-06-24T13:17:57,false,4,,,,,COUREILLAUD,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
512122151,00016,51212215100016,O,2009-05-01,,,,2016-12-07T03:52:15,true,2,,1,,,LES PETITS BONSHOMMES,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,-0.091712,46.488211,0.93,housenumber,1 Les Petits Bonshommes 79340 Fomperron,79121_b049_00001,G,1 LES PETITS BONSHOMMES,
514316306,00018,51431630600018,O,2009-08-01,,,,2009-08-19T04:56:15,true,1,,,,LD,LA GIBAUDIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.50Z,NAFRev2,N,-0.12277,46.462528,0.92,locality,La Gibaudiere Nord 79340 Fomperron,79121_b029,G,LA GIBAUDIERE NORD,
517466074,00013,51746607400013,O,2009-09-21,,,,2014-07-10T01:38:55,true,3,,,,,LE CHENE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,45.20A,NAFRev2,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
518543822,00010,51854382200010,O,2009-12-05,,,9602AB,2014-06-27T01:04:16,true,1,,,,LD,LA VERGNE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,96.02A,NAFRev2,N,-0.120571,46.48355,0.93,street,La Vergne 79340 Fomperron,79121_7swm5s,G,LA VERGNE,
519288328,00031,51928832800031,O,2013-01-01,,,,2014-08-06T15:01:26,false,2,LD LA ROBELIERE,12,,RUE,DES PUITS,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.04Z,NAFRev2,N,-0.137628,46.461176,0.93,housenumber,12 Rue des Puits 79340 Fomperron,79121_0085_00012,G,12 RUE DES PUITS,
520449109,00021,52044910900021,O,2011-04-29,,,9529ZE,2021-02-23T15:33:53,true,1,,2,,IMP,DU LAVOIR,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,95.29Z,NAFRev2,N,-0.108924,46.475921,0.82,housenumber,2 Impasse du Lavoir 79340 Fomperron,79121_0055_00002,G,2 IMPASSE DU LAVOIR,
521218685,00019,52121868500019,O,2010-04-01,,,,2012-11-10T01:57:07,true,1,,,,,LA PARLIERE NUMERO 3,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
521578336,00013,52157833600013,O,2010-04-10,,,,2014-10-30T03:45:26,false,4,,3,,LOT,DE LA BALADE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,95.11Z,NAFRev2,N,-0.106908,46.476474,0.73,housenumber,3 Lotissement la Balade 79340 Fomperron,79121_a001_00003,G,3 LOTISSEMENT LA BALADE,
535336457,00010,53533645700010,O,2011-04-26,,,,2011-10-17T14:37:58,true,1,,,,,,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538612714,00088,53861271400088,O,2013-11-20,,,,2013-11-26T08:10:19,false,1,CHEZ M. NARGEOT BATIMENT 1,,,LD,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
538612714,00096,53861271400096,O,2013-11-20,,,,2013-11-26T08:11:23,false,1,CHEZ M. NARGEOT BATIMENT 2,,,LD,LA ROBELIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.105034,46.472652,0.51,street,La Beltière 79340 Fomperron,79121_nnxxzd,G,LA BELTIERE,
539613653,00010,53961365300010,O,2012-02-10,,,1623ZZ,2015-03-18T00:42:41,true,1,,5,,RUE,DE LA MATIERE,79340,FOMPERRON,,,79121,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,16.23Z,NAFRev2,N,-0.10058,46.467225,0.57,housenumber,5 Lieu Dit la Matiere 79340 Fomperron,79121_yvy29l_00005,G,5 LIEU DIT LA MATIERE,