siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905456,00012,21590545600012,O,1983-03-01,12,2020,,2022-08-29T09:08:02,true,4,,,,RUE,HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.529833,50.054571,0.8,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
215905456,00020,21590545600020,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA HAIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1998-12-25,F,COMMUNE DE SAINT SOUPLET,,,,85.3K,NAF1993,N,3.529833,50.054571,0.93,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
215905456,00038,21590545600038,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,7,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.529062,50.055535,0.95,housenumber,7 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00007,G,7 RUE DE LA MAIRIE,
215905456,00046,21590545600046,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,HAMEAU D ESCAUFOURT,3,,RUE,EDMOND VIEVILLE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE D ESCAUFOURT,,,,85.20Z,NAFRev2,N,3.501645,50.055567,0.95,housenumber,3 Rue Edmond Viéville 59360 Saint-Souplet,59545_0190_00003,G,3 RUE EDMOND VIEVILLE,
215905456,00053,21590545600053,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.529833,50.054571,0.8,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
215905456,00061,21590545600061,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.529833,50.054571,0.8,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
265905455,00019,26590545500019,O,1983-03-01,NN,,,2023-02-08T13:14:06,true,4,MAIRIE,,,RUE,DE LA HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.529833,50.054571,0.88,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
265905455,00027,26590545500027,O,1985-01-24,NN,,,2019-11-14T14:00:47,false,4,,,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1998-12-25,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,3.531325,50.055412,0.95,street,Grand Place 59360 Saint-Souplet,59545_0460,G,GRAND PLACE,
265905455,00035,26590545500035,O,1998-12-25,NN,,,2023-02-08T13:14:06,false,3,,,,,,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS D'ESCAUFOURT,,,,88.99B,NAFRev2,N,,,0,,,,,,
265908285,00017,26590828500017,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.531325,50.055412,0.95,street,Grand Place 59360 Saint-Souplet,59545_0460,G,GRAND PLACE,
295901656,00013,29590165600013,O,1986-05-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.529833,50.054571,0.88,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
301377214,00012,30137721400012,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,D HONNECHY,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.496381,50.056282,0.79,housenumber,3 Route d’Honnechy 59360 Saint-Souplet,59545_0275_00003,G,3 ROUTE D HONNECHY,
304665946,00022,30466594600022,O,1988-01-26,NN,,,2019-11-14T14:00:47,true,5,,6,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,3.530117,50.055373,0.95,housenumber,6 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00006,G,6 RUE DE LA MAIRIE,
305893059,00017,30589305900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FABRIQUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.537078,50.053279,0.95,street,Rue de la Fabrique 59360 Saint-Souplet,59545_0220,G,RUE DE LA FABRIQUE,
309371128,00013,30937112800013,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE PETIT MARAIS,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,52.4A,NAF1993,O,3.541557,50.047005,0.77,street,Rue du Petit Marais 59360 Saint-Souplet,59545_0440,G,RUE DU PETIT MARAIS,
310529987,00011,31052998700011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,6,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.530117,50.055373,0.95,housenumber,6 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00006,G,6 RUE DE LA MAIRIE,
310647557,00027,31064755700027,O,1992-12-01,NN,,,2019-11-14T14:00:47,true,5,,8,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.69C,NAFRev2,N,3.531034,50.054718,0.95,housenumber,8 Rue du Moulin 59360 Saint-Souplet,59545_0380_00008,G,8 RUE DU MOULIN,
310719844,00014,31071984400014,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA GARE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.42,NAP,N,3.541457,50.057255,0.84,street,Rue de la Gare 59360 Saint-Souplet,59545_0240,G,RUE DE LA GARE,
311634851,00019,31163485100019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.16,NAP,N,3.538814,50.056121,0.67,street,Rue de l’Arbre de Guise 59360 Saint-Souplet,59545_0010,G,RUE DE L ARBRE DE GUISE,
312092976,00017,31209297600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU NOUVEAU MONDE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Y,NAF1993,N,3.539534,50.05176,0.95,street,Rue du Nouveau Monde 59360 Saint-Souplet,59545_0400,G,RUE DU NOUVEAU MONDE,
312374895,00018,31237489500018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,12,,,GRAND RUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,47.11B,NAFRev2,N,3.531357,50.056831,0.95,housenumber,12 Grand Rue 59360 Saint-Souplet,59545_0540_00012,G,12 GRAND RUE,
313266314,00118,31326631400118,O,2013-02-02,NN,,,2019-11-14T14:00:47,true,4,,23,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.21Z,NAFRev2,O,3.535095,50.05514,0.95,housenumber,23 Rue du Moulin 59360 Saint-Souplet,59545_0380_00023,G,23 RUE DU MOULIN,
313266314,00126,31326631400126,O,2013-07-01,NN,,,2019-11-14T14:00:47,false,3,BOX 1,16,,RUE,DE LA FABRIQUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.11B,NAFRev2,O,3.53708,50.051467,0.95,housenumber,16 Rue de la Fabrique 59360 Saint-Souplet,59545_0220_00016,G,16 RUE DE LA FABRIQUE,
313345738,00014,31334573800014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,3.538814,50.056121,0.67,street,Rue de l’Arbre de Guise 59360 Saint-Souplet,59545_0010,G,RUE DE L ARBRE DE GUISE,
314352519,00016,31435251900016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.529833,50.054571,0.84,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
314844051,00016,31484405100016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,EDMOND VIEVILLE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,01.1A,NAF1993,N,3.500514,50.055764,0.95,housenumber,8 Rue Edmond Viéville 59360 Saint-Souplet,59545_0190_00008,G,8 RUE EDMOND VIEVILLE,
316923515,00019,31692351500019,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,SAINT ROCH,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,3.524664,50.054489,0.93,housenumber,14 Rue de la Chapelle Saint Roch 59360 Saint-Souplet,59545_0160_00014,G,14 RUE DE LA CHAPELLE SAINT ROCH,
317180206,00011,31718020600011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,91.3A,NAF1993,N,3.533393,50.054831,0.95,street,Rue du Moulin 59360 Saint-Souplet,59545_0380,G,RUE DU MOULIN,
317707255,00012,31770725500012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA HAIE MENNERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,3.529833,50.054571,0.84,street,Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270,G,RUE DE LA HAIE MENERESSE,
317840882,00011,31784088200011,O,1980-01-01,NN,,,2021-07-20T04:40:51,true,5,,13,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,O,3.528314,50.055534,0.95,housenumber,13 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00013,G,13 RUE DE LA MAIRIE,
317859767,00012,31785976700012,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.536853,50.056684,0.95,housenumber,1 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00001,G,1 RUE SAINT CREPIN,
318182524,00013,31818252400013,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,JONGBLOED,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.49803,50.054977,0.89,housenumber,5 Rue Paul Jongbloed 59360 Saint-Souplet,59545_0410_00005,G,5 RUE PAUL JONGBLOED,
319234837,00031,31923483700031,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,3.531471,50.055182,0.95,housenumber,15 Grand Place 59360 Saint-Souplet,59545_0460_00015,G,15 GRAND PLACE,
320509631,00018,32050963100018,O,1980-10-27,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,DU BOSQUET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529246,50.059143,0.95,housenumber,5 Rue du Bosquet 59360 Saint-Souplet,59545_0050_00005,G,5 RUE DU BOSQUET,
321434607,00024,32143460700024,O,1994-12-19,NN,,,2019-11-14T14:00:47,true,2,ESCAUFOURT,12,,RUE,DE BUSIGNY,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,3.495529,50.054185,0.95,housenumber,12 Rue de Busigny 59360 Saint-Souplet,59545_0081_00012,G,12 RUE DE BUSIGNY,
322103102,00016,32210310200016,O,1980-10-01,NN,,,2021-07-09T09:08:52,true,4,,3,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,3.531255,50.054483,0.95,housenumber,3 Rue du Moulin 59360 Saint-Souplet,59545_0380_00003,G,3 RUE DU MOULIN,
322572512,00018,32257251200018,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE ST SOUPLET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.536701,50.055775,0.85,housenumber,2 Rue de la Fabrique 59360 Saint-Souplet,59545_0220_00002,G,2 RUE DE LA FABRIQUE,
322855958,00011,32285595800011,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,02.20,NAP,N,3.539397,50.066941,0.95,housenumber,22 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00022,G,22 RUE SAINT CREPIN,
324484955,00012,32448495500012,O,,,,,2019-11-14T14:00:47,true,1,,24,,RUE,SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,3.535903,50.067971,0.95,housenumber,24 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00024,G,24 RUE SAINT CREPIN,
324684471,00018,32468447100018,O,1976-05-05,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.52689,50.055616,0.95,housenumber,23 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00023,G,23 RUE DE LA MAIRIE,
325009090,00086,32500909000086,O,2007-11-01,NN,,,2020-08-25T10:31:06,true,5,,16,,,GRAND PLACE,59360,SAINT-SOUPLET,,59360,59545,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.19B,NAFRev2,N,3.530884,50.055291,0.95,housenumber,16 Grand Place 59360 Saint-Souplet,59545_0460_00016,G,16 GRAND PLACE,
325344356,00036,32534435600036,O,1989-07-01,,,,2019-11-14T14:00:47,false,3,,,,,FERME DE SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,70.2C,NAF1993,N,3.536411,50.06004,0.65,street,Rue Saint Crepin 59360 Saint-Souplet,59545_0580,G,RUE SAINT CREPIN,
326712197,00051,32671219700051,O,,NN,,,2019-11-14T14:00:47,true,1,,62,,RUE,DE LA FABRIQUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.01,NAP,N,3.537333,50.050982,0.95,housenumber,62 Rue de la Fabrique 59360 Saint-Souplet,59545_0220_00062,G,62 RUE DE LA FABRIQUE,
327783486,00019,32778348600019,O,1983-06-24,NN,,,2020-08-25T10:32:45,true,5,,,,PL,BELLE CROIX,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.73Z,NAFRev2,O,3.527572,50.057416,0.82,street,Place Belle Croix 59360 Saint-Souplet,59545_0020,G,PLACE BELLE CROIX,
327898581,00019,32789858100019,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,3.53623,50.055163,0.95,housenumber,33 Rue du Moulin 59360 Saint-Souplet,59545_0380_00033,G,33 RUE DU MOULIN,
328191267,00017,32819126700017,O,1983-10-15,,,,2019-11-14T14:00:47,true,1,,1,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,N,3.531883,50.055789,0.95,housenumber,1 Grand Place 59360 Saint-Souplet,59545_0460_00001,G,1 GRAND PLACE,
328316914,00014,32831691400014,O,1983-07-15,,,,2019-11-14T14:00:47,false,4,,,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.531325,50.055412,0.95,street,Grand Place 59360 Saint-Souplet,59545_0460,G,GRAND PLACE,
328716758,00011,32871675800011,O,,,,,2019-11-14T14:00:47,true,1,,,,,GARE DE SAINT SOUPLET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,56.01,NAP,N,3.541457,50.057255,0.92,street,Rue de la Gare 59360 Saint-Souplet,59545_0240,G,RUE DE LA GARE,
330971706,00016,33097170600016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,B,RUE,DU BOSQUET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,65.03,NAP,N,3.528907,50.059188,0.95,interpolation,3 Rue du Bosquet 59360 Saint-Souplet,,G,1 RUE DU BOSQUET,
331247833,00014,33124783300014,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE L EGLISE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.538408,50.05609,0.71,housenumber,12 Rue de l’Arbre de Guise 59360 Saint-Souplet,59545_0010_00012,G,12 RUE DE L ARBRE DE GUISE,
331308601,00011,33130860100011,O,1984-12-01,NN,,,2021-05-07T19:36:24,true,4,,27,,RUE,SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.41Z,NAFRev2,N,3.535854,50.0617,0.95,housenumber,27 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00027,G,27 RUE SAINT CREPIN,
331896084,00018,33189608400018,O,,,,,2019-11-14T14:00:47,true,1,,15,,,GRAND PLACE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,3.531471,50.055182,0.95,housenumber,15 Grand Place 59360 Saint-Souplet,59545_0460_00015,G,15 GRAND PLACE,
332850619,00013,33285061900013,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,RUE,DE LA ROCHELLE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.500231,50.05069,0.93,housenumber,12 Rue de la Rochelle (Escaufourt) 59360 Saint-Souplet,59545_0290_00012,G,12 RUE DE LA ROCHELLE,ESCAUFOURT
333818466,00018,33381846600018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,,GRAND RUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.531725,50.055917,0.95,housenumber,2 Grand Rue 59360 Saint-Souplet,59545_0540_00002,G,2 GRAND RUE,
338870207,00010,33887020700010,O,1986-07-01,02,2020,1071CB,2023-01-09T11:00:19,true,4,,1,,RUE,SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.536853,50.056684,0.95,housenumber,1 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00001,G,1 RUE SAINT CREPIN,
339037269,00018,33903726900018,O,1986-09-24,,,,2019-11-14T14:00:47,false,3,,8,,RUE,DE LA HAIE MENERESSE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.4X,NAF1993,N,3.529363,50.05446,0.95,housenumber,8 Rue de la Haie Meneresse 59360 Saint-Souplet,59545_0270_00008,G,8 RUE DE LA HAIE MENERESSE,
339037269,00042,33903726900042,O,2021-06-01,,,,2022-03-04T04:30:00,true,2,,1,,RLE,DE LA FOSSE AUX BOIS,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,46.19B,NAFRev2,N,3.530343,50.056577,0.87,housenumber,1 Ruelle de la Fosse aux Bois 59360 Saint-Souplet,59545_0225_00001,G,1 RUELLE DE LA FOSSE AUX BOIS,
339888596,00014,33988859600014,O,,NN,,,2019-11-14T14:00:47,true,1,,30,,RUE,DU NOUVEAU MONDE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,87.05,NAP,N,3.541273,50.051193,0.95,housenumber,30 Rue du Nouveau Monde 59360 Saint-Souplet,59545_0400_00030,G,30 RUE DU NOUVEAU MONDE,
347636805,00033,34763680500033,O,1993-07-01,NN,,,2019-11-14T14:00:47,false,3,,,,,FERME DE SAINT CREPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,3.536411,50.06004,0.65,street,Rue Saint Crepin 59360 Saint-Souplet,59545_0580,G,RUE SAINT CREPIN,
348194499,00011,34819449900011,O,1988-10-05,NN,,,2020-04-17T03:43:08,true,4,,12,,RUE,SAINT ROCH,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,3.524913,50.05479,0.93,housenumber,12 Rue de la Chapelle Saint Roch 59360 Saint-Souplet,59545_0160_00012,G,12 RUE DE LA CHAPELLE SAINT ROCH,
348799453,00017,34879945300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0D,NAF1993,O,3.530455,50.057078,0.71,street,Grand Rue 59360 Saint-Souplet,59545_0540,G,GRAND RUE,
350766473,00036,35076647300036,O,2011-06-16,,,,2019-11-14T14:00:47,true,1,,2,,RUE,GALLET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,47.89Z,NAFRev2,N,3.502533,50.05502,0.95,housenumber,2 Rue Gallet 59360 Saint-Souplet,59545_0230_00002,G,2 RUE GALLET,
353093040,00015,35309304000015,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.529999,50.055327,0.95,housenumber,1 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00001,G,1 RUE DE LA MAIRIE,
356000000,29857,35600000029857,O,2012-01-01,,,,2020-08-15T03:41:03,false,3,,2,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.530886,50.054978,0.95,housenumber,2 Rue du Moulin 59360 Saint-Souplet,59545_0380_00002,G,2 RUE DU MOULIN,
356000315,02285,35600031502285,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DU MOULIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.530886,50.054978,0.95,housenumber,2 Rue du Moulin 59360 Saint-Souplet,59545_0380_00002,G,2 RUE DU MOULIN,
378254544,00018,37825454400018,O,1989-12-11,NN,,,2019-11-14T14:00:47,true,3,,16,,,GRANDE RUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,3.531213,50.056978,0.77,housenumber,16 Grand Rue 59360 Saint-Souplet,59545_0540_00016,G,16 GRAND RUE,
382660751,00019,38266075100019,O,1991-07-19,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,D ESCAUFOURT,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.525249,50.057908,0.95,housenumber,12 Rue d’Escaufourt 59360 Saint-Souplet,59545_0200_00012,G,12 RUE D ESCAUFOURT,
382660751,00027,38266075100027,O,2006-10-01,,,,2021-06-29T10:58:19,false,3,,10,,RUE,D'ESCAUFOURT,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.525941,50.057886,0.95,housenumber,10 Rue d’Escaufourt 59360 Saint-Souplet,59545_0200_00010,G,10 RUE D ESCAUFOURT,
382660751,00035,38266075100035,O,2020-12-31,,,,2021-09-06T10:01:27,true,1,,6,,RUE,D'ESCAUFOURT,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,3.526483,50.057886,0.95,housenumber,6 Rue d’Escaufourt 59360 Saint-Souplet,59545_0200_00006,G,6 RUE D ESCAUFOURT,
383238144,00018,38323814400018,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE SAINT CRESPIN,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,62.46,NAP,N,3.536358,50.059978,0.75,housenumber,15 Rue Saint Crepin 59360 Saint-Souplet,59545_0580_00015,G,15 RUE SAINT CREPIN,
383240074,00013,38324007400013,O,1991-10-11,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FABRIQUE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,74.1J,NAF1993,N,3.537078,50.053279,0.95,street,Rue de la Fabrique 59360 Saint-Souplet,59545_0220,G,RUE DE LA FABRIQUE,
384035911,00013,38403591100013,O,1991-01-10,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE BUSIGNY,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.496621,50.055455,0.95,street,Rue de Busigny 59360 Saint-Souplet,59545_0081,G,RUE DE BUSIGNY,
387452188,00049,38745218800049,O,2011-07-01,NN,,,2019-11-14T14:00:47,false,5,MAISON MEDICALE,25,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.21Z,NAFRev2,N,3.526498,50.055695,0.95,housenumber,25 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00025,G,25 RUE DE LA MAIRIE,
387452188,00064,38745218800064,O,2017-12-01,,,,2019-11-14T14:00:47,false,1,,6,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.21Z,NAFRev2,N,3.530117,50.055373,0.95,housenumber,6 Rue de la Mairie 59360 Saint-Souplet,59545_0300_00006,G,6 RUE DE LA MAIRIE,
388087090,00014,38808709000014,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,5,,1,,RUE,MARGUERITE CAILLOUX,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.53055,50.057609,0.95,housenumber,1 Rue Marguerite Cailloux 59360 Saint-Souplet,59545_0320_00001,G,1 RUE MARGUERITE CAILLOUX,
388569311,00011,38856931100011,O,1992-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA MAIRIE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,52.1B,NAF1993,N,3.528314,50.055534,0.95,street,Rue de la Mairie 59360 Saint-Souplet,59545_0300,G,RUE DE LA MAIRIE,
389502097,00014,38950209700014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,HAIE MENERESSE,15,,RUE,DE SAINT SOUPLET,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.536982,50.052735,0.94,housenumber,15 Rue de la Fabrique 59360 Saint-Souplet,59545_0220_00015,G,15 RUE DE LA FABRIQUE,
389698820,00013,38969882000013,O,1993-01-01,,,,2019-11-14T14:00:47,false,2,,1,,PL,BELLECROIX,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,,,,3.527856,50.057491,0.72,housenumber,1 Place Belle Croix 59360 Saint-Souplet,59545_0020_00001,G,1 PLACE BELLE CROIX,
390555464,00010,39055546400010,O,1980-01-01,NN,,,2021-02-23T11:16:28,true,4,,2,,RUE,DE L ARBRE DE GUISE,59360,SAINT-SOUPLET,,,59545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.537067,50.056326,0.95,housenumber,2 Rue de l’Arbre de Guise 59360 Saint-Souplet,59545_0010_00002,G,2 RUE DE L ARBRE DE GUISE,