id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505856,2020-01-24,000001,Vente,78000,,,LE FRECHE,B425,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,435,-1.929611,48.284602
2020-505856,2020-01-24,000001,Vente,78000,3,,ALL DE LA COUR ES CHAMPALAUNE,0050,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0604,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,590,-1.929706,48.28481
2020-505856,2020-01-24,000001,Vente,78000,,,DERRIERE,B403,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1201,,,,,,,,,,,,,0,,,,,P,prés,,,1052,-1.929589,48.285096
2020-506234,2020-02-14,000001,Vente,155000,15,,LES GASSIAUX,B435,35190,35180,Miniac-sous-Bécherel,35,,,351800000C0039,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,859,-1.921048,48.281269
2020-506234,2020-02-14,000001,Vente,155000,,,LE COURTIL,B371,35190,35180,Miniac-sous-Bécherel,35,,,351800000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-1.920405,48.281126
2020-506607,2020-02-03,000001,Vente,550,,,AU HAUT DU PRE DUVAL,B488,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,-1.907211,48.295133
2020-506607,2020-02-03,000001,Vente,550,,,AU HAUT DU PRE DUVAL,B488,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.907307,48.295264
2020-506882,2020-03-10,000001,Vente,12000,,,LE CLOS DE SUR LES PRES,B235,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,15008,-1.922325,48.272031
2020-507267,2020-05-12,000001,Vente,2500,,,LE BOIS DE LA CHELAIS,B033,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2400,-1.912559,48.301207
2020-507885,2020-06-18,000001,Vente,50000,,,LA POMARDIERE,B629,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.921552,48.300246
2020-507885,2020-06-18,000001,Vente,50000,5,,LA POMARDIERE,B629,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0304,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,270,-1.921664,48.300284
2020-507885,2020-06-18,000001,Vente,50000,,,LA POMARDIERE,B629,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,-1.921876,48.300238
2020-507885,2020-06-18,000001,Vente,50000,,,LA POMARDIERE,B629,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.921969,48.300467
2020-508205,2020-07-16,000001,Vente,11064,,,LE CALANDRY,B069,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,14420,-1.915828,48.299323
2020-508205,2020-07-16,000001,Vente,11064,,,LA PETITE LANDE,B609,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-1.915885,48.298093
2020-508265,2020-07-16,000001,Vente,4190.87,,,LES PETITS PRES,B621,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,870,-1.91275,48.294085
2020-508265,2020-07-16,000001,Vente,4190.87,,,PETIT PRE DE LA CHELAIS,B599,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.912091,48.294004
2020-508265,2020-07-16,000001,Vente,4190.87,,,PRE DE LA CHELAIS,B651,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.911733,48.294309
2020-508265,2020-07-16,000001,Vente,4190.87,,,PETIT PRE DE LA CHELAIS,B599,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.911691,48.294009
2020-508265,2020-07-16,000001,Vente,4190.87,,,PETIT PRE DE LA CHELAIS,B599,35190,35180,Miniac-sous-Bécherel,35,,,351800000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,530,-1.911662,48.293479
2020-508265,2020-07-16,000001,Vente,4190.87,,,LE CHAMP DUVAL,B109,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,4901,-1.907887,48.294649
2020-508265,2020-07-16,000002,Vente,4190.87,,,LE CHAMP MOLOUX,B119,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1031,,,,,,,,,,,,,0,,,,,P,prés,,,1944,-1.909152,48.296117
2020-508265,2020-07-16,000002,Vente,4190.87,,,LE CHAMP MOLOUX,B119,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.909172,48.295799
2020-508265,2020-07-16,000002,Vente,4190.87,,,LA PETITE LANDE,B609,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,5782,-1.910518,48.296283
2020-508265,2020-07-16,000002,Vente,4190.87,,,LA PETITE LANDE,B609,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.910533,48.295888
2020-509344,2020-09-15,000001,Vente,93800,,,DES GRASSIAUX,B483,35190,35180,Miniac-sous-Bécherel,35,,,351800000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-1.922134,48.28128
2020-509344,2020-09-15,000001,Vente,93800,,,DES GRASSIAUX,B483,35190,35180,Miniac-sous-Bécherel,35,,,351800000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-1.922871,48.281333
2020-509344,2020-09-15,000001,Vente,93800,,,LES GASSIAUX,B435,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1004,,,,,,,,,,,,,0,,,,,S,sols,,,835,-1.921491,48.280968
2020-509344,2020-09-15,000001,Vente,93800,11,,LES GASSIAUX,B435,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1107,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,550,-1.921418,48.281249
2020-509344,2020-09-15,000001,Vente,93800,,,LES GASSIAUX,B435,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1108,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.921572,48.281188
2020-509716,2020-09-30,000002,Vente,155000,5307,,AU BOURG,B052,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,,,,,,-1.929152,48.285844
2020-509716,2020-09-30,000002,Vente,155000,5307,,AU BOURG,B052,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1359,,,,,,,,,,,,,0,1,Maison,135,6,,,,,,-1.929152,48.285844
2020-509759,2020-09-29,000001,Vente,215000,3,,RUE DES COURTUS,0060,35190,35180,Miniac-sous-Bécherel,35,,,351800000B1213,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,573,-1.932774,48.283413
2020-509759,2020-09-29,000001,Vente,215000,,,RUE DES COURTUS,0060,35190,35180,Miniac-sous-Bécherel,35,,,351800000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.932966,48.283434
2020-510699,2020-11-16,000001,Vente,265833,,,AU BOURG,B052,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,-1.932484,48.285222
2020-510699,2020-11-16,000001,Vente,265833,5,,PAS DE LA COUR D AHAULT,0020,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0316,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,397,-1.932054,48.285155
2020-510699,2020-11-16,000001,Vente,265833,5105,,LE BOURG,B051,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.931887,48.285208
2020-510707,2020-11-27,000001,Vente,160000,9,,LOT LE ROSET,A003,35190,35180,Miniac-sous-Bécherel,35,,,351800000A1185,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,617,-1.92841,48.285439
2020-510972,2020-12-09,000001,Vente,190000,,,LE VERGER,B742,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1305,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.928577,48.283412
2020-510972,2020-12-09,000001,Vente,190000,,,LE CLOS DE DERRIERE,B200,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,591,-1.928407,48.283565
2020-510972,2020-12-09,000001,Vente,190000,13,,RUE DU VERGER,0301,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1323,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,417,-1.928507,48.283376
2020-510972,2020-12-09,000001,Vente,190000,,,LE VERGER,B742,35190,35180,Miniac-sous-Bécherel,35,,,351800000C1324,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.928319,48.283515
2020-511373,2020-12-29,000001,Vente,4000,,,LES VIEILLES COURS,B745,35190,35180,Miniac-sous-Bécherel,35,,,351800000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-1.92319,48.278767
2020-511639,2020-12-23,000001,Vente,88000,20,,GREFFIER,B758,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0481,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,570,-1.946839,48.272666
2020-511639,2020-12-23,000001,Vente,88000,,,DEVANT,B407,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,-1.946892,48.272454
2020-511639,2020-12-23,000001,Vente,88000,,,GREFFIER,B758,35190,35180,Miniac-sous-Bécherel,35,,,351800000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.946587,48.272642
