id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105925,2020-04-27,000001,Vente,35000,,,LA TUILERIE,B045,11220,11387,Taurize,11,,,113870000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.492764,43.065854
2020-105925,2020-04-27,000001,Vente,35000,,,LA TUILERIE,B045,11220,11387,Taurize,11,,,113870000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.49362,43.066464
2020-105925,2020-04-27,000001,Vente,35000,,,LA TUILERIE,B045,11220,11387,Taurize,11,,,113870000B0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.493205,43.066419
2020-105925,2020-04-27,000001,Vente,35000,,,LA TUILERIE,B045,11220,11387,Taurize,11,,,113870000B0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,2.493318,43.066599
2020-105925,2020-04-27,000001,Vente,35000,16,B,CHE DU LAC,0023,11220,11387,Taurize,11,,,113870000B0457,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.493025,43.066364
2020-108570,2020-09-22,000001,Vente,998,,,LE ROUZILLOU,B037,11220,11387,Taurize,11,,,113870000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.514898,43.078232
2020-108570,2020-09-22,000001,Vente,998,,,LE ROUZILLOU,B037,11220,11387,Taurize,11,,,113870000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.514898,43.078232
2020-108570,2020-09-22,000001,Vente,998,,,LE ROUZILLOU,B037,11220,11387,Taurize,11,,,113870000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.515214,43.078186
2020-109026,2020-10-19,000001,Vente,58500,1,,PL DES TROUBADOURS,0065,11220,11387,Taurize,11,,,113870000A0045,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,105,2.504672,43.076673
2020-109026,2020-10-19,000001,Vente,58500,,,LE VILLAGE,B046,11220,11387,Taurize,11,,,113870000A0046,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.504758,43.076685
2020-109026,2020-10-19,000001,Vente,58500,,,LE VILLAGE,B046,11220,11387,Taurize,11,,,113870000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.504639,43.076746
2020-109193,2020-10-15,000001,Vente,5000,,,LES ESTAMINETS,B022,11220,11387,Taurize,11,,,113870000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.503727,43.074188
2020-109193,2020-10-15,000001,Vente,5000,,,LE VILLAGE,B046,11220,11387,Taurize,11,,,113870000A0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1380,2.503751,43.074665
2020-109893,2020-12-14,000001,Vente,107721,,,LE VILLAGE,B046,11220,11387,Taurize,11,,,113870000A0050,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.504595,43.076176
2020-109893,2020-12-14,000001,Vente,107721,,,LE VILLAGE,B046,11220,11387,Taurize,11,,,113870000A0052,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.504456,43.076322
2020-109893,2020-12-14,000001,Vente,107721,2,,LA PLACE,0030,11220,11387,Taurize,11,,,113870000A0078,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,215,2.504643,43.076031
2020-109893,2020-12-14,000001,Vente,107721,2,,CHE DE LA CROIX,0022,11220,11387,Taurize,11,,,113870000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.504438,43.076231
