siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00239,05750553900239,O,1900-01-01,21,2018,,2020-08-25T10:12:36,false,4,,,,,,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,,,0,,,,,,
210300919,00011,21030091900011,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,13,,RUE,DE  L'EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.423522,46.260947,0.94,housenumber,13 Rue de l'Eglise 03150 Créchy,03091_0035_00013,G,13 RUE DE L EGLISE,
210300919,00029,21030091900029,O,1983-12-21,02,2018,,2020-08-25T10:15:31,false,3,,11,,RUE,DE L'EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.423549,46.260736,0.94,housenumber,11 Rue de l'Eglise 03150 Créchy,03091_0035_00011,G,11 RUE DE L EGLISE,
210300919,00037,21030091900037,O,1997-01-01,NN,,,2008-01-04T18:23:57,false,3,MAIRIE,13,,RUE,DE L'EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.423522,46.260947,0.94,housenumber,13 Rue de l'Eglise 03150 Créchy,03091_0035_00013,G,13 RUE DE L EGLISE,
210300919,00045,21030091900045,O,2001-01-01,NN,,,2015-01-13T09:16:08,false,4,MAIRIE,13,,RUE,DE L'EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2009-03-24,F,LOTISSEMENT BARRIERE,,,,42.99Z,NAFRev2,N,3.423522,46.260947,0.94,housenumber,13 Rue de l'Eglise 03150 Créchy,03091_0035_00013,G,13 RUE DE L EGLISE,
260301171,00013,26030117100013,O,1983-03-01,NN,,,2018-12-11T09:01:11,true,5,MAIRIE,13,,RUE,DE L'EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.423522,46.260947,0.94,housenumber,13 Rue de l'Eglise 03150 Créchy,03091_0035_00013,G,13 RUE DE L EGLISE,
302295662,00019,30229566200019,O,1975-01-01,NN,,,,true,1,,,,,LES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6E,NAF1993,N,3.428051,46.258528,0.79,street,Rue des Andrivaux 03150 Créchy,03091_0005,G,RUE DES ANDRIVAUX,
304154651,00083,30415465100083,O,1900-01-01,03,2018,,2020-08-25T10:22:47,false,4,,,,,CHANTIER,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.64Z,NAFRev2,O,-1.1433716,44.6592803,0.9,poi.boatyard,Chantier Naval Arcachon,https://osm.org/way/54965477,G,,
304501398,00024,30450139800024,O,,,,,,true,1,,,,LOT,DE L'HUILERIE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.426779,46.261128,0.73,street,Rue de l'Huilerie 03150 Créchy,03091_0040,G,RUE DE L HUILERIE,
304721962,00054,30472196200054,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,3,,,,,LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,3.424185,46.264962,0.91,street,Avenue de la Gare 03150 Créchy,03091_0038,G,AVENUE DE LA GARE,
304721962,00062,30472196200062,O,2006-04-01,,,,2014-07-08T00:12:37,true,5,,35,,,LES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-06-30,F,ETS COMECA - ATRA,,,,45.20A,NAFRev2,N,3.42763,46.255253,0.77,housenumber,35 Rue des Andrivaux 03150 Créchy,03091_0005_00035,G,35 RUE DES ANDRIVAUX,
306647405,00019,30664740500019,O,1900-01-01,,,,2007-01-18T09:11:37,true,2,,,,,MAIRIE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311964571,00013,31196457100013,O,,,,,,true,1,,,,,L HUILERIE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,26.7Z,NAF1993,N,3.426779,46.261128,0.92,street,Rue de l'Huilerie 03150 Créchy,03091_0040,G,RUE DE L HUILERIE,
315505917,00031,31550591700031,O,1985-07-29,NN,,,2008-11-07T00:30:58,false,4,,,,,LES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.4J,NAFRev1,O,3.428051,46.258528,0.79,street,Rue des Andrivaux 03150 Créchy,03091_0005,G,RUE DES ANDRIVAUX,
319853230,00021,31985323000021,O,2002-05-11,NN,,,2008-01-04T18:07:26,true,3,,,,,DOMAINE DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.432688,46.263773,0.92,street,Rue du Domaine de Barriere 03150 Créchy,03091_0034,G,RUE DU DOMAINE DE BARRIERE,
325408425,00016,32540842500016,O,,NN,,,,true,1,,,,,LE SAUVAGE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,67.01,NAP,N,-1.5548515,47.2193091,0.9,poi.bar,Le Sauvage (Bar) Nantes,https://osm.org/node/2267169817,G,,
330668997,00019,33066899700019,O,,,,,,true,1,,,,,MOULIN DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,51.3T,NAF1993,N,3.431128,46.262565,0.94,street,Moulin de Barrière 03150 Créchy,03091_b084,G,MOULIN DE BARRIERE,
332283282,00082,33228328200082,O,2016-12-14,,,4399CZ,2021-07-09T08:42:05,true,2,,19,,RUE,DES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.428005,46.256571,0.94,housenumber,19 Rue des Andrivaux 03150 Créchy,03091_0005_00019,G,19 RUE DES ANDRIVAUX,
333623304,00016,33362330400016,O,1985-07-10,NN,,,2018-12-13T03:47:11,true,5,,,,,,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334538881,00015,33453888100015,O,1986-01-01,NN,,,2021-03-05T07:18:36,true,4,,,,,LE PEROU,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,1.3140625,45.8980839,0.88,poi.bus_stop,Le Pérou (Arrêt de bus) Rilhac-Rancon,https://osm.org/node/5111712084,G,,
338494461,00019,33849446100019,O,,NN,,,,true,1,,,,,L HUILERIE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.03,NAP,N,3.426779,46.261128,0.92,street,Rue de l'Huilerie 03150 Créchy,03091_0040,G,RUE DE L HUILERIE,
339488108,00012,33948810800012,O,1983-01-01,NN,,,2018-09-29T12:31:56,true,4,,,,,,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
341092211,00026,34109221100026,O,1999-10-04,NN,,4334ZC,2015-05-14T07:15:31,true,5,,,,,LE BOIS REDON,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,43.34Z,NAFRev2,N,1.6021591,44.1832213,0.77,poi.camp_site,Camping de Bois-Redon Septfonds,https://osm.org/way/514764379,G,,
341857662,00017,34185766200017,O,1987-05-04,NN,,,2008-01-04T21:57:03,true,3,,,,,LA BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
342157278,00017,34215727800017,O,1987-06-10,NN,,,2009-04-01T04:57:46,true,3,,,,,LA CURE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
342963550,00039,34296355000039,O,1999-12-31,NN,,,2015-05-14T07:25:15,true,5,,,,,CHATEAU BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,66.22Z,NAFRev2,N,0.7122948,45.181346,0.89,poi.2,Château Barrière (Monument historique) Périgueux,https://osm.org/way/283953199,G,,
345280127,00019,34528012700019,O,1988-04-01,NN,,,2019-05-17T07:49:54,true,4,,,,DOM,DES CHAUMES,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348719519,00012,34871951900012,O,1988-01-01,NN,,,2008-01-04T22:55:19,true,3,,,,,LA TOULLE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9253272,48.6560644,0.79,poi.information,Dommartin-lès-Toul 0h45 - Grottes de Pierre-la-Treiche 0h45 min - Variante Dommartin-lès-Toul 2h (Informations) Chaudeney-sur-Moselle,https://osm.org/node/1492800051,G,,
350213658,00015,35021365800015,O,1989-04-03,NN,,,2014-07-08T00:53:52,true,8,,13,,RUE,DES NOYERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,3.425961,46.261791,0.94,housenumber,13 Rue des Noyers 03150 Créchy,03091_0055_00013,G,13 RUE DES NOYERS,
356000000,54723,35600000054723,O,2012-01-01,,,,2016-07-04T07:54:14,false,3,,42,,AV,DE LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.43017,46.264413,0.82,housenumber,42 Avenue de la Gare 03150 Créchy,03091_0038_00042,G,42 AVENUE DE LA GARE,
356000836,02272,35600083602272,O,1991-01-01,NN,,,2009-10-17T13:01:18,false,4,,,,,LA BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
380789867,00013,38078986700013,O,1900-01-01,NN,,,2011-04-28T00:46:58,false,3,,,,,LA FEUILLOUSE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.438498,46.283835,0.86,locality,La Petite Feuillouse 03150 Créchy,03091_b086,G,LA PETITE FEUILLOUSE,
380789867,00021,38078986700021,O,2009-06-22,,,4312BA,2017-05-18T11:35:18,true,6,,,,LD,LE CLOS RICOIR,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,3.422289,46.264749,0.77,locality,Clos Ricoir 03150 Créchy,03091_b027,G,CLOS RICOIR,
381014976,00017,38101497600017,O,1900-01-01,NN,,,2011-04-28T00:47:08,false,3,,,,,HUILERIE NÂ°6,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,3.426779,46.261128,0.53,street,Rue de l'Huilerie 03150 Créchy,03091_0040,G,RUE DE L HUILERIE,
381014976,00025,38101497600025,O,2010-05-03,,,,2019-11-15T03:53:50,true,2,,1,,RUE,DES NOYERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,3.426137,46.261218,0.94,housenumber,1 Rue des Noyers 03150 Créchy,03091_0055_00001,G,1 RUE DES NOYERS,
381800002,00010,38180000200010,O,1991-04-16,NN,,,,true,1,,,,,,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382381903,00014,38238190300014,O,,NN,,,,true,1,,,,,LES PEUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,22.1C,NAF1993,N,3.433999,46.257668,0.7,street,Rue des Peux aux Bessons 03150 Créchy,03091_0075,G,RUE DES PEUX AUX BESSONS,
390024370,00012,39002437000012,O,1900-01-01,NN,,,2011-04-28T00:54:25,false,3,,,,,LA CURE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.2A,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
391094208,00017,39109420800017,O,,NN,,,,true,1,,,,,CHATEAU BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1R,NAF1993,N,0.7122948,45.181346,0.89,poi.2,Château Barrière (Monument historique) Périgueux,https://osm.org/way/283953199,G,,
394026199,00015,39402619900015,O,1994-02-15,NN,,,2008-11-08T00:59:16,false,4,,,,,LES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.5E,NAF1993,O,3.428051,46.258528,0.79,street,Rue des Andrivaux 03150 Créchy,03091_0005,G,RUE DES ANDRIVAUX,
394609770,00018,39460977000018,O,1994-04-05,NN,,,2017-05-04T04:18:02,true,3,,,,,LA CURE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
397539271,00015,39753927100015,O,1994-07-02,NN,,,2008-01-04T18:29:40,true,3,,,,,LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.424185,46.264962,0.91,street,Avenue de la Gare 03150 Créchy,03091_0038,G,AVENUE DE LA GARE,
397832973,00010,39783297300010,O,1994-07-01,NN,,,2012-03-13T09:12:35,false,4,,,,,LA GRANDE FEUILLOUSE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.423064,46.289417,0.94,locality,La Grande Feuillouse 03150 Créchy,03091_b039,G,LA GRANDE FEUILLOUSE,
397832973,00028,39783297300028,O,2011-12-31,,,,2018-05-01T03:50:28,true,2,,,,LD,LE CLOS RICOIR,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,3.422289,46.264749,0.77,locality,Clos Ricoir 03150 Créchy,03091_b027,G,CLOS RICOIR,
398415034,00014,39841503400014,O,1994-08-08,00,2018,,2020-08-25T10:30:55,true,3,CHEZ MR LAFARGE PHILIPPE,,,,LA CURE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
400972337,00010,40097233700010,O,,NN,,,,true,1,,,,,LE CHAMBON,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,22.2J,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
402599526,00017,40259952600017,O,1995-07-05,NN,,,2008-01-04T20:07:07,true,3,,,,,LES PEUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433999,46.257668,0.7,street,Rue des Peux aux Bessons 03150 Créchy,03091_0075,G,RUE DES PEUX AUX BESSONS,
402856835,00028,40285683500028,O,2021-01-18,,,,2021-02-20T08:36:07,true,1,,,,,MOULIN DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20A,NAFRev2,N,3.431128,46.262565,0.94,street,Moulin de Barrière 03150 Créchy,03091_b084,G,MOULIN DE BARRIERE,
410707277,00019,41070727700019,O,1997-01-07,NN,,,2006-11-25T15:28:01,true,1,,,,,LES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.3A,NAF1993,O,3.428051,46.258528,0.79,street,Rue des Andrivaux 03150 Créchy,03091_0005,G,RUE DES ANDRIVAUX,
412170268,00012,41217026800012,O,1987-12-31,NN,,,2012-07-28T12:51:11,true,4,,,,,LES QUERIAUDS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415058197,00021,41505819700021,O,2012-01-24,,,,2012-11-09T01:08:43,true,1,,46,,RTE,DE LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.29A,NAFRev2,N,3.431643,46.264286,0.73,housenumber,46 Avenue de la Gare 03150 Créchy,03091_0038_00046,G,46 AVENUE DE LA GARE,
419056908,00017,41905690800017,O,1997-03-01,NN,,,2008-01-04T23:30:27,true,3,,,,,LA TOULLE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.9253272,48.6560644,0.79,poi.information,Dommartin-lès-Toul 0h45 - Grottes de Pierre-la-Treiche 0h45 min - Variante Dommartin-lès-Toul 2h (Informations) Chaudeney-sur-Moselle,https://osm.org/node/1492800051,G,,
420413940,00016,42041394000016,O,1998-10-08,NN,,,,true,1,,,,,LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,20.4Z,NAF1993,N,3.424185,46.264962,0.91,street,Avenue de la Gare 03150 Créchy,03091_0038,G,AVENUE DE LA GARE,
432171932,00010,43217193200010,O,2000-07-15,NN,,,2006-11-25T17:00:44,true,3,,,,,LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,55.3A,NAFRev1,N,3.424185,46.264962,0.91,street,Avenue de la Gare 03150 Créchy,03091_0038,G,AVENUE DE LA GARE,
432678449,00039,43267844900039,O,2006-01-20,,,,2008-01-04T18:44:12,true,2,,14,,RUE,DES PEUPLIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.425244,46.261595,0.94,housenumber,14 Rue des Peupliers 03150 Créchy,03091_0070_00014,G,14 RUE DES PEUPLIERS,
444431860,00014,44443186000014,O,2002-10-01,02,2018,1624ZB,2020-08-25T10:32:08,true,3,,,,,LA GARE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.424185,46.264962,0.91,street,Avenue de la Gare 03150 Créchy,03091_0038,G,AVENUE DE LA GARE,
447694811,00012,44769481100012,O,2003-04-01,NN,,,2014-07-08T02:31:50,false,6,,6,,RUE,DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.33Z,NAFRev2,N,3.424887,46.263807,0.94,housenumber,6 Rue des Cerisiers 03150 Créchy,03091_0015_00006,G,6 RUE DES CERISIERS,
448045062,00016,44804506200016,O,2002-09-09,NN,,,2008-01-04T23:10:03,true,3,MAIRIE,13,,RUE,DE L EGLISE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.423522,46.260947,0.94,housenumber,13 Rue de l'Eglise 03150 Créchy,03091_0035_00013,G,13 RUE DE L EGLISE,
448191239,00020,44819123900020,O,2013-03-18,01,2018,,2021-02-23T13:29:43,true,1,,5,,RUE,DES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,46.90Z,NAFRev2,O,3.428126,46.257684,0.94,housenumber,5 Rue des Andrivaux 03150 Créchy,03091_0005_00005,G,5 RUE DES ANDRIVAUX,
450863857,00014,45086385700014,O,2003-11-01,NN,,,2018-09-29T12:07:44,true,3,,,,LD,LE MOULIN SERIN,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.0944523,45.0529058,0.72,poi.information,Le Moulin de Guérin (Informations) Saint-Julien-Chapteuil,https://osm.org/node/3656639225,G,,
451708390,00039,45170839000039,O,2020-11-01,,,,2020-11-10T04:03:52,false,1,,,,,DU DAT,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.61Z,NAFRev2,N,3.432688,46.263773,0.51,street,Rue du Domaine de Barriere 03150 Créchy,03091_0034,G,RUE DU DOMAINE DE BARRIERE,
483560504,00035,48356050400035,O,2011-08-26,,,,2021-02-23T13:48:21,true,1,,,,,MOULIN DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,3.431128,46.262565,0.94,street,Moulin de Barrière 03150 Créchy,03091_b084,G,MOULIN DE BARRIERE,
488144353,00023,48814435300023,O,2011-07-01,,,,2021-04-04T20:11:07,true,2,,,,,CHATEAU BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,41.10A,NAFRev2,N,0.7122948,45.181346,0.89,poi.2,Château Barrière (Monument historique) Périgueux,https://osm.org/way/283953199,G,,
490718715,00017,49071871500017,O,2006-06-03,,,,2019-09-11T04:01:57,true,2,,,,,DOMAINE NEUF,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
498607076,00011,49860707600011,O,2007-06-04,NN,,,2014-06-14T08:07:38,false,4,,3,,,RUE DU DOMAINE DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.30Z,NAFRev2,N,3.432719,46.262916,0.94,housenumber,3 Rue du Domaine de Barriere 03150 Créchy,03091_0034_00003,G,3 RUE DU DOMAINE DE BARRIERE,
498607076,00029,49860707600029,O,2009-03-05,,,,2017-11-09T09:55:47,true,2,T BERTRAND ESPACES VERTS,3,,RUE,DOMAINE DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,70.10Z,NAFRev2,N,3.432719,46.262916,0.93,housenumber,3 Rue du Domaine de Barriere 03150 Créchy,03091_0034_00003,G,3 RUE DU DOMAINE DE BARRIERE,
499446698,00023,49944669800023,O,2008-02-14,NN,,4334ZC,2016-04-26T04:43:20,false,5,,22,,RUE,DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,43.31Z,NAFRev2,O,3.425675,46.263192,0.94,housenumber,22 Rue des Cerisiers 03150 Créchy,03091_0015_00022,G,22 RUE DES CERISIERS,
501137921,00018,50113792100018,O,2007-08-01,,,,2008-10-07T05:50:40,true,2,,,,,MAIRIE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503904021,00014,50390402100014,O,2008-04-01,,,,2010-10-20T06:27:27,true,2,LA TOULLE,,,,,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
509213393,00010,50921339300010,O,2008-11-17,,,,2010-03-11T19:48:32,false,2,,5,,RUE,DES ANDRIVAUX,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2010-03-01,F,TA II YOU,,,,96.02B,NAFRev2,N,3.428126,46.257684,0.94,housenumber,5 Rue des Andrivaux 03150 Créchy,03091_0005_00005,G,5 RUE DES ANDRIVAUX,
510607823,00018,51060782300018,O,2009-01-28,NN,,4332AA,2018-08-24T04:10:48,true,3,,23,,,LES BESSONS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32A,NAFRev2,N,7.0531729,45.3616213,0.9,poi.water,Les Bessons (Eau) Bonneval-sur-Arc,https://osm.org/way/576462189,G,,
511120495,00011,51112049500011,O,2008-12-18,,,,2009-03-16T13:37:48,true,1,,22,,RUE,DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,93.12Z,NAFRev2,N,3.425675,46.263192,0.94,housenumber,22 Rue des Cerisiers 03150 Créchy,03091_0015_00022,G,22 RUE DES CERISIERS,
511149999,00019,51114999900019,O,2009-03-05,02,2018,,2020-10-01T03:49:45,true,2,,3,,RUE,DOMAINE DE BARRIERE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,81.30Z,NAFRev2,O,3.432719,46.262916,0.93,housenumber,3 Rue du Domaine de Barriere 03150 Créchy,03091_0034_00003,G,3 RUE DU DOMAINE DE BARRIERE,
518302088,00019,51830208800019,O,2009-11-20,,,,2010-03-17T05:00:42,false,3,,18,,CHE,DE CHALUS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,47.64Z,NAFRev2,O,3.434279,46.255568,0.82,housenumber,18 Chemin de Chalus 03150 Créchy,03091_0025_00018,G,18 CHEMIN DE CHALUS,
520712621,00017,52071262100017,O,2010-02-22,,,,2010-03-04T08:57:58,true,1,,,,,LE CLOS RICOIR,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,35.11Z,NAFRev2,N,3.422289,46.264749,0.77,locality,Clos Ricoir 03150 Créchy,03091_b027,G,CLOS RICOIR,
520952557,00012,52095255700012,O,2010-03-15,,,,2013-05-16T09:03:02,false,2,LOTISSEMENT DES VERGERS,2,,RUE,DES PECHERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,3.425411,46.264292,0.94,housenumber,2 Rue des Pechers 03150 Créchy,03091_0060_00002,G,2 RUE DES PECHERS,
522092709,00016,52209270900016,O,2010-03-01,,,,2020-02-28T04:08:13,true,2,,,,,LE SAUVAGE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,-1.5548515,47.2193091,0.9,poi.bar,Le Sauvage (Bar) Nantes,https://osm.org/node/2267169817,G,,
522115864,00012,52211586400012,O,2010-03-01,00,2018,,2020-08-25T10:36:26,true,5,,,,,LE SAUVAGE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,-1.5548515,47.2193091,0.9,poi.bar,Le Sauvage (Bar) Nantes,https://osm.org/node/2267169817,G,,
522167170,00011,52216717000011,O,2010-03-01,,,,2019-08-27T14:40:44,true,2,,,,LD,LE SAUVAGE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,01.42Z,NAFRev2,N,-1.5548515,47.2193091,0.9,poi.bar,Le Sauvage (Bar) Nantes,https://osm.org/node/2267169817,G,,
522792308,00010,52279230800010,O,2010-05-20,,,,2019-08-30T13:14:12,false,2,,22,,RUE,DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,3.425675,46.263192,0.94,housenumber,22 Rue des Cerisiers 03150 Créchy,03091_0015_00022,G,22 RUE DES CERISIERS,
522792308,00028,52279230800028,O,2019-01-01,,,,2019-08-30T13:14:12,true,1,,,,,CLOS RICOIR,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.422289,46.264749,0.94,locality,Clos Ricoir 03150 Créchy,03091_b027,G,CLOS RICOIR,
524584786,00015,52458478600015,O,2010-09-01,,,,2012-12-13T12:08:17,true,4,,22,,RUE,DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,85.59A,NAFRev2,N,3.425675,46.263192,0.94,housenumber,22 Rue des Cerisiers 03150 Créchy,03091_0015_00022,G,22 RUE DES CERISIERS,
527797039,00015,52779703900015,O,2010-10-20,,,,2012-11-10T02:37:00,true,1,,34,,,RUE DES CERISIERS,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,47.99B,NAFRev2,N,3.426505,46.263995,0.94,housenumber,34 Rue des Cerisiers 03150 Créchy,03091_0015_00034,G,34 RUE DES CERISIERS,
538160656,01564,53816065601564,O,2020-08-17,,,,2020-10-06T03:38:21,false,1,CHEZ MR JOLY JEROME,,,,LA GRANDE FEUILLOUSE,03150,CRECHY,,,03091,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,35.11Z,NAFRev2,N,3.423064,46.289417,0.94,locality,La Grande Feuillouse 03150 Créchy,03091_b039,G,LA GRANDE FEUILLOUSE,