id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181030,2021-01-25,000001,Vente,305000,5319,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000D0289,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,440,4.633372,46.460553
2021-1181030,2021-01-25,000001,Vente,305000,,,BUISSON DE TOUT,B028,71250,71264,Lournand,71,,,712640000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,1564,4.633755,46.460509
2021-1181550,2021-03-25,000001,Vente,3000,,,PRE A LONG JARRET,B143,71250,71264,Lournand,71,,,712640000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.650817,46.457206
2021-1181550,2021-03-25,000001,Vente,3000,,,PRE A LONG JARRET,B143,71250,71264,Lournand,71,,,712640000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.651013,46.457467
2021-1181550,2021-03-25,000001,Vente,3000,,,PRE DE L HOPITAL,B150,71250,71264,Lournand,71,,,712640000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,4584,4.65056,46.456833
2021-1181550,2021-03-25,000001,Vente,3000,,,PRE A LONG JARRET,B143,71250,71264,Lournand,71,,,712640000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,3546,4.651298,46.456489
2021-1181550,2021-03-25,000001,Vente,3000,,,PRE A LONG JARRET,B143,71250,71264,Lournand,71,,,712640000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,21513,4.652115,46.457038
2021-1183498,2021-09-23,000001,Vente,170000,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3330,4.666963,46.457098
2021-1183498,2021-09-23,000001,Vente,170000,,,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1870,4.666904,46.457389
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,4.666389,46.455922
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,2029,4.666389,46.455922
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,2029,4.666389,46.455922
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,4.666389,46.455922
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,4.666389,46.455922
2021-1183498,2021-09-23,000001,Vente,170000,5048,F,AUX PENDAINES,B131,71250,71264,Lournand,71,,,712640000C0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2029,4.666389,46.455922
2021-1183530,2021-10-09,000001,Vente,133470,,,SUR LE MOULIN,B124,71250,71264,Lournand,71,,,71264000ZB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5880,4.667372,46.473282
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,5798,4.667452,46.474152
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,10062,4.667452,46.474152
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2511,4.66758,46.47502
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2379,4.66758,46.47502
2021-1183530,2021-10-09,000001,Vente,133470,5057,,BENETIN,B009,71250,71264,Lournand,71,,,71264000ZB0059,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1280,4.667486,46.473773
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,5321,4.668167,46.473944
2021-1183530,2021-10-09,000001,Vente,133470,,,CHASSAIGNE,B046,71250,71264,Lournand,71,,,71264000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,5322,4.668167,46.473944
2021-1183693,2021-10-15,000001,Vente,189200,,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,4.666642,46.453405
2021-1183693,2021-10-15,000001,Vente,189200,5039,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0227,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,87,4.666896,46.453437
2021-1183693,2021-10-15,000001,Vente,189200,5046,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.667058,46.453466
2021-1183693,2021-10-15,000001,Vente,189200,,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0517,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,77,4.666519,46.453443
2021-1183693,2021-10-15,000001,Vente,189200,,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,4.666665,46.453464
2021-1183693,2021-10-15,000001,Vente,189200,,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0521,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.666853,46.45348
2021-1183693,2021-10-15,000001,Vente,189200,,,LES CARRIERES,B033,71250,71264,Lournand,71,,,712640000E0522,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,55,4.667075,46.453516
2021-1183694,2021-10-15,000001,Vente,55000,5042,,LE GRAND CARTIER,B088,71250,71264,Lournand,71,,,712640000E0250,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,439,4.666867,46.451552
2021-1183694,2021-10-15,000001,Vente,55000,5042,,LE GRAND CARTIER,B088,71250,71264,Lournand,71,,,712640000E0250,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,439,4.666867,46.451552
2021-1183694,2021-10-15,000001,Vente,55000,5042,,LE GRAND CARTIER,B088,71250,71264,Lournand,71,,,712640000E0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.666867,46.451552
2021-1183694,2021-10-15,000001,Vente,55000,,,EN MAILLY,B112,71250,71264,Lournand,71,,,712640000E0251,,,,,,,,,,,,,0,,,,,J,jardins,,,191,4.66687,46.451399
2021-1183694,2021-10-15,000001,Vente,55000,,,EN MAILLY,B112,71250,71264,Lournand,71,,,712640000E0252,,,,,,,,,,,,,0,,,,,T,terres,,,1270,4.666621,46.451584
2021-1183781,2021-10-18,000001,Vente,367040,,,LA ROCHE,B179,71250,71264,Lournand,71,,,712640000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.637631,46.46378
2021-1183781,2021-10-18,000001,Vente,367040,,,LA ROCHE,B179,71250,71264,Lournand,71,,,712640000A0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3990,4.638545,46.464441
2021-1183781,2021-10-18,000001,Vente,367040,222,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,4.640137,46.46507
2021-1183781,2021-10-18,000001,Vente,367040,222,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0099,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,485,4.640137,46.46507
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,502,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,502,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,,,412,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,3080,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,3080,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,250,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0433,,,,,,,,,,,,,0,2,Appartement,66,3,J,jardins,,,412,4.63997,46.465371
2021-1183781,2021-10-18,000001,Vente,367040,,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.640381,46.465483
2021-1183781,2021-10-18,000001,Vente,367040,,,CHAMP DE BLANGUE,B037,71250,71264,Lournand,71,,,712640000A0450,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2206,4.640139,46.465966
2021-1183960,2021-11-20,000001,Vente,1800,,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.638759,46.470513
2021-1183960,2021-11-20,000001,Vente,1800,,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,4.637508,46.470646
2021-1183960,2021-11-20,000001,Vente,1800,,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,5020,4.638901,46.469863
2021-1183960,2021-11-20,000001,Vente,1800,,,LA CHAUME,B047,71250,71264,Lournand,71,,,712640000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.637926,46.470019
