siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130004815,00028,13000481500028,O,2011-09-05,02,2018,,2020-08-25T10:13:04,true,1,HOPITAL BONVERT -  LES PIERRES,,,CITE,MABLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,84.12Z,NAFRev2,O,4.063537,46.086897,0.76,street,Place Marguerite Gonon 42300 Mably,42127_0290,G,PLACE MARGUERITE GONON,
176901536,00076,17690153600076,O,1983-03-16,22,2018,,2020-08-25T10:13:39,false,4,CAMP MABLY NO 2,,,RUE,PIERRE CORNEILLE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 34,,,,84.24Z,NAFRev2,N,4.060119,46.061133,0.95,street,Rue Pierre Corneille 42300 Mably,42127_0425,G,RUE PIERRE CORNEILLE,
176901536,00167,17690153600167,O,1983-03-01,,,,2019-02-01T16:49:16,false,1,CAMP MABLY NO 2,,,,LES ETANGS,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1983-03-01,A,MESS CRS 34,,,,56.29B,NAFRev2,N,4.052625,46.100004,0.44,street,Chemin Etang Chevrot 42300 Mably,42127_0158,G,CHEMIN ETANG CHEVROT,
194218525,00013,19421852500013,O,1983-09-14,21,2018,,2020-08-25T10:14:10,true,3,,347,,RTE,DE BRIENNON,42300,MABLY,,,42127,42334,ROANNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.073365,46.08143,0.86,housenumber,347 Route de Briennon 42300 Mably,42127_0080_00347,G,347 ROUTE DE BRIENNON,
214201279,00012,21420127900012,O,1983-03-01,21,2018,,2020-08-25T10:17:16,true,4,,5,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062988,46.086548,0.95,housenumber,5 Rue du Parc 42300 Mably,42127_0415_00005,G,5 RUE DU PARC,
214201279,00020,21420127900020,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,,,RTE,DE PARIS,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE TUILERIES,,,,85.20Z,NAFRev2,N,4.054247,46.067065,0.81,street,Route de Paris 42300 Mably,42127_0417,G,ROUTE DE PARIS,
214201279,00038,21420127900038,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,,,RUE,JEAN BAILLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SABLES,,,,85.10Z,NAFRev2,N,4.073161,46.05606,0.95,street,Rue Jean Bailly 42300 Mably,42127_0180,G,RUE JEAN BAILLY,
214201279,00046,21420127900046,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,,,RUE,JEAN BAILLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SABLES,,,,85.20Z,NAFRev2,N,4.073161,46.05606,0.95,street,Rue Jean Bailly 42300 Mably,42127_0180,G,RUE JEAN BAILLY,
214201279,00053,21420127900053,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,9,,RUE,DU FORT DE TROYON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PREVERT,,,,85.10Z,NAFRev2,N,4.075418,46.072412,0.81,housenumber,9 Rue Fort de Troyon 42300 Mably,42127_0125_00009,G,9 RUE FORT DE TROYON,
214201279,00061,21420127900061,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,4,,2,,RUE,DE VERMOIZY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE DU BOURG,,,,85.20Z,NAFRev2,N,4.062426,46.084489,0.95,housenumber,2 Rue de Vermoizy 42300 Mably,42127_0583_00002,G,2 RUE DE VERMOIZY,
214201279,00079,21420127900079,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,4,,14,,RUE,DES ROSIERS,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE MATERNELLE PUBLIQUE DU BOURG,,,,85.10Z,NAFRev2,N,4.066659,46.087543,0.95,housenumber,14 Rue des Rosiers 42300 Mably,42127_0450_00014,G,14 RUE DES ROSIERS,
214201279,00087,21420127900087,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,9,,RUE,DU FORT DE TROYON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PREVERT,,,,85.20Z,NAFRev2,N,4.075418,46.072412,0.81,housenumber,9 Rue Fort de Troyon 42300 Mably,42127_0125_00009,G,9 RUE FORT DE TROYON,
214201279,00095,21420127900095,O,1999-01-01,11,2018,,2020-08-25T10:17:16,false,3,HOTEL DE VILLE,5,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.062988,46.086548,0.95,housenumber,5 Rue du Parc 42300 Mably,42127_0415_00005,G,5 RUE DU PARC,
214201279,00103,21420127900103,O,2002-12-25,NN,,,2008-01-04T18:33:41,false,2,MAIRIE,5,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE ECONOMIQUE DE MABLY,,,,84.13Z,NAFRev2,N,4.062988,46.086548,0.95,housenumber,5 Rue du Parc 42300 Mably,42127_0415_00005,G,5 RUE DU PARC,
214201279,00129,21420127900129,O,2013-12-25,,,,2015-08-26T15:54:32,false,1,,,,RTE,DE BONVERT,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,4.080446,46.081759,0.83,street,Route de Bonvert 42300 Mably,42127_0073,G,ROUTE DE BONVERT,
214201279,00137,21420127900137,O,2013-12-25,,,,2015-08-26T16:13:24,false,1,,,,RUE,FRANCOIS MITTERRAND,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2013-12-25,A,MEDIATHEQUE GEORGE SAND,,,,91.01Z,NAFRev2,N,4.071283,46.073219,0.95,street,Rue François Mitterrand 42300 Mably,42127_0128,G,RUE FRANCOIS MITTERRAND,
214201279,00145,21420127900145,O,2013-12-25,,,,2015-08-27T08:15:30,false,1,,,,RUE,PABLO NERUDA,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE OMNISPORTS PAUL DESROCHES,,,,93.11Z,NAFRev2,N,4.072891,46.075545,0.95,street,Rue Pablo Néruda 42300 Mably,42127_0397,G,RUE PABLO NERUDA,
224200014,00542,22420001400542,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,,30,,RUE,MARTIN LUTHER KING,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PMI,,,,86.21Z,NAFRev2,N,4.050169,46.072082,0.95,housenumber,30 Rue Martin Luther King 42300 Mably,42127_0291_00030,G,30 RUE MARTIN LUTHER KING,
264200270,00025,26420027000025,O,1982-01-01,NN,,,2010-04-18T03:18:13,false,4,,,,CITE,MABLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE BONVERT CH ROANNE,,,,86.10Z,NAFRev2,N,4.063537,46.086897,0.76,street,Place Marguerite Gonon 42300 Mably,42127_0290,G,PLACE MARGUERITE GONON,
264200270,00165,26420027000165,O,1904-04-04,22,2018,,2020-08-25T10:21:01,false,3,,,,CITE,MABLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR SITE DE BONVERT,,,,86.10Z,NAFRev2,N,4.063537,46.086897,0.76,street,Place Marguerite Gonon 42300 Mably,42127_0290,G,PLACE MARGUERITE GONON,
264200270,00256,26420027000256,O,2007-12-20,NN,,,2009-06-27T03:31:21,false,2,,,,CITE,MABLY,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-06-06,A,UNITE PERSONNES AGEES DESRIORENTEES,,,,87.10A,NAFRev2,N,4.063537,46.086897,0.76,street,Place Marguerite Gonon 42300 Mably,42127_0290,G,PLACE MARGUERITE GONON,
264210402,00014,26421040200014,O,1983-03-01,01,2018,,2020-08-25T10:21:02,true,4,,,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.064007,46.086473,0.95,street,Rue du Parc 42300 Mably,42127_0415,G,RUE DU PARC,
274200013,00028,27420001300028,O,1994-01-01,NN,,,,false,4,,261,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,4.072981,46.074458,0.86,housenumber,261 Route de Briennon 42300 Mably,42127_0080_00261,G,261 ROUTE DE BRIENNON,
300491594,00010,30049159400010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,4.07221,46.058717,0.95,street,Rue Victor Hugo 42300 Mably,42127_0600,G,RUE VICTOR HUGO,
300500766,01060,30050076601060,O,1987-10-28,NN,,,,false,4,,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
300996873,00018,30099687300018,O,,,,,,true,1,,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
301012134,00013,30101213400013,O,1971-04-01,NN,,,2008-11-07T00:17:07,false,4,,23,,RUE,DES GLYCINES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,4.067561,46.085244,0.95,housenumber,23 Rue des Glycines 42300 Mably,42127_0150_00023,G,23 RUE DES GLYCINES,
301029468,00032,30102946800032,O,1980-12-18,21,2018,,2020-08-25T10:21:52,true,4,,155,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.074077,46.06629,0.86,housenumber,155 Route de Briennon 42300 Mably,42127_0080_00155,G,155 ROUTE DE BRIENNON,
301202412,00013,30120241200013,O,,,,,,true,1,,,,,LES CARRIERES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
301294625,00027,30129462500027,O,1981-01-09,NN,,,,true,1,,49,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,45.4C,NAF1993,O,4.07314,46.058908,0.85,housenumber,49 Route de Briennon 42300 Mably,42127_0080_00049,G,49 ROUTE DE BRIENNON,
301382438,00028,30138243800028,O,1983-01-25,NN,,,2011-04-28T00:10:52,false,4,,44,,RUE,PIERRE CORNEILLE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,70.2C,NAF1993,N,4.062499,46.063562,0.95,housenumber,44 Rue Pierre Corneille 42300 Mably,42127_0425_00044,G,44 RUE PIERRE CORNEILLE,
301516019,00025,30151601900025,O,1900-01-01,NN,,,2008-11-07T00:17:36,true,4,GAL MARCHANDE CARREFOUR,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7H,NAFRev1,O,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
301580288,00027,30158028800027,O,,NN,,,,true,1,,6,,RUE,THEOPHILE GAUTIER,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,55.60,NAP,N,4.059142,46.059855,0.95,housenumber,6 Rue Theophile Gautier 42300 Mably,42127_0550_00006,G,6 RUE THEOPHILE GAUTIER,
301600060,00018,30160006000018,O,,,,,,true,1,,,,,LES TUILERIES CHE LA CHAPE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301600086,00013,30160008600013,O,,,,,,true,1,,35,,RUE,THEOPHILE GAUTIER,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.057727,46.06067,0.95,housenumber,35 Rue Theophile Gautier 42300 Mably,42127_0550_00035,G,35 RUE THEOPHILE GAUTIER,
301621884,00180,30162188400180,O,2005-01-01,NN,,,2009-06-27T03:36:29,false,2,,,,RUE,DE L ARTISANAT,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2007-03-31,F,DECO CENTRE,,,,51.5F,NAFRev1,O,4.05166,46.06764,0.95,street,Rue de l'Artisanat 42300 Mably,42127_0059,G,RUE DE L ARTISANAT,
301921342,00079,30192134200079,O,1984-01-01,NN,,,2010-11-25T06:06:18,false,3,,317,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,70.2C,NAFRev1,N,4.072942,46.078709,0.86,housenumber,317 Route de Briennon 42300 Mably,42127_0080_00317,G,317 ROUTE DE BRIENNON,
302192505,00014,30219250500014,O,1975-01-01,NN,,9525ZZ,2015-03-17T00:11:05,true,3,,41,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,4.072933,46.05826,0.85,housenumber,41 Route de Briennon 42300 Mably,42127_0080_00041,G,41 ROUTE DE BRIENNON,
302215249,00012,30221524900012,O,,,,,,true,1,,,,,LES TUILERIES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.08,NAP,N,4.043698,46.073779,0.94,locality,Les Tuileries Est 42300 Mably,42127_b068,G,LES TUILERIES EST,
302590393,00021,30259039300021,O,2006-12-23,,,,2008-11-21T04:29:33,true,3,,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,68.20B,NAFRev2,N,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
302590674,00040,30259067400040,O,2006-10-17,12,2018,,2020-08-25T10:22:21,true,2,CENTRE COMMERCIAL CARREFOUR,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
302598271,00021,30259827100021,O,,NN,,,,true,1,,14,,RUE,GEORGE SAND,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6L,NAF1993,N,4.069274,46.068848,0.95,housenumber,14 Rue George Sand 42300 Mably,42127_0148_00014,G,14 RUE GEORGE SAND,
302841960,00016,30284196000016,O,,NN,,,,true,1,,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
302841978,00018,30284197800018,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,97,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.073919,46.062719,0.85,housenumber,97 Route de Briennon 42300 Mably,42127_0080_00097,G,97 ROUTE DE BRIENNON,
302842000,00010,30284200000010,O,1900-01-01,NN,,,2020-01-13T03:38:07,true,7,,5,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,94.99Z,NAFRev2,N,4.062988,46.086548,0.95,housenumber,5 Rue du Parc 42300 Mably,42127_0415_00005,G,5 RUE DU PARC,
303289284,00018,30328928400018,O,,,,,,true,1,,,,RUE,ALFRED DE MUSSET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.061594,46.057828,0.95,street,Rue Alfred de Musset 42300 Mably,42127_0025,G,RUE ALFRED DE MUSSET,
303376586,00333,30337658600333,O,2002-06-01,12,2018,,2020-08-25T10:22:34,false,5,LA DEMI LIEUE,,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,RUE JEAN DE LA FONTAINE,,,,LA DEMIE LIEUE,42300,MABLY,,,42127,,,,,2013-12-25,A,DARTY,,,,47.54Z,NAFRev2,O,4.056123,46.066148,0.95,street,Rue Jean de la Fontaine 42300 Mably,42127_0190,G,RUE JEAN DE LA FONTAINE,
303434591,00200,30343459100200,O,1997-10-01,NN,,,2008-04-26T08:39:17,false,3,ESPACE BONVERS,,,RUE,BARTHELEMY THIMONNIER,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRES DE BROMATOLOGIE FRANCE-LBF,,,,71.20B,NAFRev2,O,4.086483,46.078607,0.95,street,Rue Barthélemy Thimonnier 42300 Mably,42127_0064,G,RUE BARTHELEMY THIMONNIER,
303594022,00012,30359402200012,O,,NN,,,,true,1,,303,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,67.04,NAP,N,4.072908,46.078047,0.86,housenumber,303 Route de Briennon 42300 Mably,42127_0080_00303,G,303 ROUTE DE BRIENNON,
303656847,04001,30365684704001,O,2016-01-01,02,2018,,2020-08-25T10:22:40,false,2,,48,B,RUE,ALFRED DE MUSSET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,77.11A,NAFRev2,N,4.057255,46.063629,0.84,housenumber,48 bis Rue Alfred de Musset 42300 Mably,42127_0025_00048_bis,G,48 BIS RUE ALFRED DE MUSSET,
303971642,00010,30397164200010,O,,NN,,,,true,1,,,,,LES TUILERIES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.043698,46.073779,0.94,locality,Les Tuileries Est 42300 Mably,42127_b068,G,LES TUILERIES EST,
304112675,00026,30411267500026,O,,,,,,true,1,,47,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,64.30,NAP,N,4.073082,46.05873,0.85,housenumber,47 Route de Briennon 42300 Mably,42127_0080_00047,G,47 ROUTE DE BRIENNON,
304359326,00036,30435932600036,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.07221,46.058717,0.95,street,Rue Victor Hugo 42300 Mably,42127_0600,G,RUE VICTOR HUGO,
304550668,00012,30455066800012,O,,NN,,,,true,1,,,,RUE,GUSTAVE FLAUBERT,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,79.01,NAP,N,4.065624,46.058862,0.95,street,Rue Gustave Flaubert 42300 Mably,42127_0155,G,RUE GUSTAVE FLAUBERT,
305103111,00020,30510311100020,O,,NN,,,,true,1,,,,,LES TUILERIES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,4.043698,46.073779,0.94,locality,Les Tuileries Est 42300 Mably,42127_b068,G,LES TUILERIES EST,
305348641,00013,30534864100013,O,1976-01-01,NN,,,,true,1,,,,DOM,CAPITAN,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.7C,NAF1993,O,4.062242,46.096059,0.79,locality,Domaine Capitan 42300 Mably,42127_b018,G,DOMAINE CAPITAN,
305621229,00015,30562122900015,O,1900-01-01,NN,,,2008-01-04T19:37:15,true,3,,3,,PL,LAMARTINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067905,46.069509,0.82,housenumber,3 Place Lamartine 42300 Mably,42127_0216_00003,G,3 PLACE LAMARTINE,
305646226,00020,30564622600020,O,1981-08-12,NN,,,2008-11-07T00:21:21,true,4,,2,,RUE,HENRY DE MONTHERLANT,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,4.0616193,46.0576258,0.9,poi.footway,Rue Henry de Montherlant (Chemin piéton) Mably,https://osm.org/way/151689563,G,,
305824476,00090,30582447600090,O,2004-01-14,NN,,,2013-05-18T02:32:54,false,5,,29,,RUE,PIERRE CORNEILLE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,71.12B,NAFRev2,O,4.062185,46.062026,0.95,housenumber,29 Rue Pierre Corneille 42300 Mably,42127_0425_00029,G,29 RUE PIERRE CORNEILLE,
305886236,00036,30588623600036,O,2002-06-03,NN,,,2006-11-25T09:19:53,true,4,,173,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.6E,NAFRev1,N,4.073143,46.068023,0.86,housenumber,173 Route de Briennon 42300 Mably,42127_0080_00173,G,173 ROUTE DE BRIENNON,
305919169,00014,30591916900014,O,,,,,,true,1,,,,RTE,DE BRIENNON.CORNILLON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306138900,02144,30613890002144,O,1998-06-03,NN,,,2010-04-18T03:28:57,false,4,,,,,LES BUTTES,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
306624651,00080,30662465100080,O,1993-01-01,,,,2020-11-26T10:05:06,true,2,,5,,RUE,ALFRED DE MUSSET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.061086,46.058163,0.95,housenumber,5 Rue Alfred de Musset 42300 Mably,42127_0025_00005,G,5 RUE ALFRED DE MUSSET,
306750308,00026,30675030800026,O,1996-07-01,NN,,,2006-12-15T00:16:13,false,3,,,,RUE,BARTHELEMY THIMONNIER,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,4.086483,46.078607,0.95,street,Rue Barthélemy Thimonnier 42300 Mably,42127_0064,G,RUE BARTHELEMY THIMONNIER,
306750308,00034,30675030800034,O,1989-07-10,NN,,,2008-01-04T19:43:35,true,3,ZONE INDUSTRIELLE,,,,BONVERT,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080446,46.081759,0.92,street,Route de Bonvert 42300 Mably,42127_0073,G,ROUTE DE BONVERT,
307337139,00017,30733713900017,O,,NN,,,,true,1,,20,,RUE,JEAN DE LA FONTAINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.12,NAP,N,4.071186,46.065337,0.95,housenumber,20 Rue Jean de la Fontaine 42300 Mably,42127_0190_00020,G,20 RUE JEAN DE LA FONTAINE,
307930578,00017,30793057800017,O,1976-01-01,NN,,,2006-11-25T09:22:41,true,3,,257,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,4.073011,46.074174,0.86,housenumber,257 Route de Briennon 42300 Mably,42127_0080_00257,G,257 ROUTE DE BRIENNON,
308202696,00016,30820269600016,O,1976-01-01,NN,,,2008-11-07T00:23:24,true,4,RN 7 LES BUTTES,40,,RUE,ALFRED DE MUSSET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,O,4.05898,46.061436,0.95,housenumber,40 Rue Alfred de Musset 42300 Mably,42127_0025_00040,G,40 RUE ALFRED DE MUSSET,
308563287,00017,30856328700017,O,1976-01-01,,,,2017-02-07T07:55:52,true,1,,3,,PL,LAMARTINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.2C,NAF1993,N,4.067905,46.069509,0.82,housenumber,3 Place Lamartine 42300 Mably,42127_0216_00003,G,3 PLACE LAMARTINE,
308668649,00012,30866864900012,O,,NN,,,,true,1,,161,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,81.21,NAP,N,4.073985,46.067051,0.86,housenumber,161 Route de Briennon 42300 Mably,42127_0080_00161,G,161 ROUTE DE BRIENNON,
308705649,00017,30870564900017,O,,,,,,true,1,,,,,GALERIE MARCHANDE RECOR,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,-1.7143892,48.1045246,0.76,poi.mall,(Galerie marchande) Rennes,https://osm.org/way/244453777,G,,
308705656,00012,30870565600012,O,,,,,,true,1,,,,,GALERIE MARCH DE RECORD,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
308705714,00019,30870571400019,O,,,,,,true,1,,,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.07349,46.053724,0.83,street,Route de Briennon 42300 Mably,42127_0080,G,ROUTE DE BRIENNON,
308731900,00012,30873190000012,O,1900-01-01,NN,,,2007-07-20T13:23:16,true,3,,6,,IMP,DES SABLONS,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,4.072784,46.061331,0.84,housenumber,6 Impasse des Sablons 42300 Mably,42127_0494_00006,G,6 IMPASSE DES SABLONS,
308733500,00018,30873350000018,O,,NN,,,,true,1,,,,,CORNILLON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,4.087168,46.099372,0.92,locality,Moulin de Cornillon 42300 Mably,42127_b045,G,MOULIN DE CORNILLON,
308880913,00022,30888091300022,O,1986-01-01,NN,,8122ZZ,2015-03-17T00:12:05,true,3,MAIRIE,,,RUE,DU PARC,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.064007,46.086473,0.95,street,Rue du Parc 42300 Mably,42127_0415,G,RUE DU PARC,
309070241,00067,30907024100067,O,1991-09-02,NN,,,2011-04-28T00:12:49,false,4,,47,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.3A,NAF1993,O,4.073082,46.05873,0.85,housenumber,47 Route de Briennon 42300 Mably,42127_0080_00047,G,47 ROUTE DE BRIENNON,
309338291,00011,30933829100011,O,,,,,,true,1,,,,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.07349,46.053724,0.83,street,Route de Briennon 42300 Mably,42127_0080,G,ROUTE DE BRIENNON,
309461846,00011,30946184600011,O,,,,,,true,1,,,,RUE,DU BOSQUET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.078033,46.068426,0.82,street,Avenue du Bosquet 42300 Mably,42127_3qyeq5,G,AVENUE DU BOSQUET,
309469302,00041,30946930200041,O,1977-01-01,,,,2008-01-04T19:55:15,false,3,,46,,AV,DE NOYON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,4.074105,46.071947,0.82,housenumber,46 Avenue de Noyon 42300 Mably,42127_0350_00046,G,46 AVENUE DE NOYON,
309590370,00016,30959037000016,O,,,,,,true,1,,,,PL,LAMARTINE,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.068269,46.069268,0.8,street,Place Lamartine 42300 Mably,42127_0216,G,PLACE LAMARTINE,
309615953,00036,30961595300036,O,1900-01-01,,,,2017-06-28T04:13:49,true,4,,6,,RUE,ALFRED DE MUSSET,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,82.19Z,NAFRev2,N,4.061146,46.058455,0.95,housenumber,6 Rue Alfred de Musset 42300 Mably,42127_0025_00006,G,6 RUE ALFRED DE MUSSET,
309727287,00034,30972728700034,O,1981-01-05,NN,,,2016-05-17T03:14:44,true,4,,237,B,RTE,DE BRIENNON,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.073337,46.072668,0.74,housenumber,237 bis Route de Briennon 42300 Mably,42127_0080_00237_bis,G,237 BIS ROUTE DE BRIENNON,
309734473,00015,30973447300015,O,,NN,,,,true,1,,32,,RUE,DES LILAS,42300,MABLY,,,42127,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,64.41,NAP,N,4.065492,46.082909,0.95,housenumber,32 Rue des Lilas 42300 Mably,42127_0230_00032,G,32 RUE DES LILAS,