id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841691,2020-02-06,000001,Vente,90000,19,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0270,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,249,3.40833,50.332021
2020-841960,2020-02-06,000001,Vente,4000,5106,,RUE PAUL LANGEVIN,0220,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.411576,50.331136
2020-842219,2020-02-28,000001,Vente,2000,5079,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.413256,50.333422
2020-842314,2020-03-05,000001,Vente,112000,85,,RUE VICTOR HUGO,0300,59220,59651,Wavrechain-sous-Denain,59,,,59651000AD0072,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,197,3.41907,50.332268
2020-842314,2020-03-05,000001,Vente,112000,,,RUE VICTOR HUGO,0300,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0457,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.418608,50.332415
2020-842464,2020-03-09,000001,Vente,51900,18,,RUE JACQUES DUCLOS,0150,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0659,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,150,3.415331,50.331862
2020-842707,2020-04-23,000001,Vente,70000,12,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0292,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,310,3.408875,50.332325
2020-843072,2020-05-22,000001,Vente,40000,40,,RUE JEAN JAURES,0160,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0137,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,130,3.413031,50.330464
2020-843072,2020-05-22,000001,Vente,40000,,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.413084,50.330586
2020-843072,2020-05-22,000001,Vente,40000,,,RUE JEAN JAURES,0160,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.412994,50.330565
2020-843072,2020-05-22,000001,Vente,40000,,,RUE JEAN JAURES,0160,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.413077,50.330494
2020-843218,2020-05-29,000001,Vente,50000,13,,RUE VICTOR HUGO,0300,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0016,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,222,3.419839,50.333378
2020-843218,2020-05-29,000001,Vente,50000,5144,,RUE VICTOR HUGO,0300,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.420081,50.333523
2020-843258,2020-05-28,000001,Vente,78300,46,,RUE JACQUES DUCLOS,0150,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0673,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,210,3.415513,50.332744
2020-843282,2020-05-29,000001,Vente,105000,21,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0162,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,284,3.410893,50.330333
2020-843292,2020-06-08,000001,Vente,74000,30,,RUE ROGER SALENGRO,0260,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0055,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,96,3.414413,50.330249
2020-843492,2020-05-27,000001,Vente,44000,14,,RUE HENRI DURRE,0140,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0296,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,147,3.414046,50.328955
2020-843565,2020-06-19,000001,Vente,127000,5056,,RUE PAUL LANGEVIN,0220,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.410027,50.331962
2020-843633,2020-06-23,000001,Vente,62000,59,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0148,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,291,3.411947,50.330724
2020-844085,2020-07-17,000001,Vente,63000,37,,RUE PAUL LANGEVIN,0220,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0204,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,202,3.412734,50.331532
2020-844274,2020-08-05,000001,Vente,144500,23,B,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0082,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,468,3.411795,50.333554
2020-844274,2020-08-05,000001,Vente,144500,,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0083,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.411748,50.333679
2020-844396,2020-08-03,000002,Vente,624356,,,DERRIERE BLIGNIERES,B006,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.43108,50.33257
2020-844396,2020-08-03,000002,Vente,624356,,,DERRIERE BLIGNIERES,B006,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,143,3.431204,50.332627
2020-844396,2020-08-03,000002,Vente,624356,,,DERRIERE BLIGNIERES,B006,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1457,3.43213,50.334426
2020-844396,2020-08-03,000002,Vente,624356,,,DERRIERE BLIGNIERES,B006,59220,59651,Wavrechain-sous-Denain,59,,,59651000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,6891,3.432549,50.334531
2020-844609,2020-08-26,000001,Vente,20000,2,,RUE ROGER SALENGRO,0260,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0040,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,78,3.414947,50.330462
2020-844634,2020-08-28,000001,Vente,88850,19,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0233,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,269,3.410783,50.331542
2020-844634,2020-08-28,000001,Vente,88850,5017,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.410114,50.331564
2020-844681,2020-08-25,000001,Vente,103000,1,,RUE LOUISE MICHEL,0180,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0155,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,318,3.412004,50.333148
2020-844853,2020-09-07,000001,Vente,75000,28,,RUE VAILLANT COUTURIER,0280,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0301,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,278,3.410007,50.332763
2020-844923,2020-09-09,000002,Vente,7000,,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0858,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.414185,50.330824
2020-844969,2020-09-21,000001,Vente,70000,61,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,239,3.412027,50.330709
2020-845063,2020-09-30,000001,Vente,108150,5,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0261,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,184,3.409508,50.332269
2020-845063,2020-09-30,000001,Vente,108150,5046,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,3.408126,50.331918
2020-845078,2020-09-08,000001,Vente,72000,17,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0164,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,229,3.410711,50.330371
2020-845362,2020-10-09,000001,Vente,30000,35,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0427,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,79,3.411323,50.330316
2020-845362,2020-10-09,000001,Vente,30000,,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0434,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.411132,50.33048
2020-845362,2020-10-09,000001,Vente,30000,,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0435,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.411163,50.330512
2020-845584,2020-10-16,000001,Vente,80000,12,,RUE PIERRE ET MARIE CURIE,0240,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0137,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,258,3.413246,50.332972
2020-845584,2020-10-16,000001,Vente,80000,5033,,RUE LOUISE MICHEL,0180,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.41217,50.332724
2020-845729,2020-10-23,000001,Vente,75000,34,,AV DU 1ER MAI,0245,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0633,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,166,3.416937,50.332517
2020-845866,2020-11-17,000001,Vente,83000,31,,RUE VOLTAIRE,0340,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0527,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,855,3.414158,50.328373
2020-845938,2020-10-27,000001,Vente,92000,10,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0411,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,1178,3.411301,50.329735
2020-845938,2020-10-27,000001,Vente,92000,10,,RUE CHARLES ISBERGUES,0040,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0411,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,272,3.411301,50.329735
2020-846073,2020-11-13,000001,Vente,2250,5107,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.4078,50.332195
2020-846268,2020-11-26,000001,Vente,70000,36,,RUE GABRIEL PERI,0120,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0247,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,185,3.410282,50.33189
2020-846657,2020-12-15,000001,Vente,79900,1,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0259,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,321,3.409558,50.332386
2020-846662,2020-12-18,000001,Vente,32000,20,,RUE HENRI DURRE,0140,59220,59651,Wavrechain-sous-Denain,59,,,59651000AH0370,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,171,3.414216,50.32892
2020-846836,2020-12-28,000001,Vente,3000,5050,,RUE MARCEL CACHIN,0200,59220,59651,Wavrechain-sous-Denain,59,,,59651000AI0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.408209,50.331982
