siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049799,00014,20004979900014,O,2015-01-01,NN,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
216600700,00019,21660070000019,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,3,HOTEL DE VILLE,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,D,LE VILLAGE,
216600700,00027,21660070000027,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2004-04-05,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,D,LE VILLAGE,
266602432,00012,26660243200012,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.49761,42.616537,0.37,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
296601123,00015,29660112300015,O,1983-09-14,,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
296601131,00018,29660113100018,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296601149,00010,29660114900010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296601156,00015,29660115600015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296601164,00019,29660116400019,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,5,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296601164,00027,29660116400027,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-01-01,F,ASA LE PLA LOCALISE,,,,42.99Z,NAFRev2,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296604432,00017,29660443200017,O,1992-09-18,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
296604663,00017,29660466300017,O,1993-04-06,,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
308824010,00026,30882401000026,O,1995-10-25,NN,,,2019-11-14T14:00:52,true,1,,,,,CARRER DE LA TORRE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,2.49888,42.618196,0.78,locality,Carriera de la Torre 66320 Espira-de-Conflent,66070_0800,G,CARRIERA DE LA TORRE,
312476948,00020,31247694800020,O,1988-10-01,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.498751,42.613519,0.93,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
312493075,00013,31249307500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CASA DEL PORTAL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
312515950,00011,31251595000011,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
316907799,00035,31690779900035,O,1987-11-16,NN,,,2019-11-14T14:00:52,true,4,,,,,LA BARONNIE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.2645599,48.9543811,0.9,poi.park,(Parc) La Baronnie,https://osm.org/way/336870470,G,,
316911353,00027,31691135300027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
318079340,00010,31807934000010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA TORRE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.49888,42.618196,0.7,locality,Carriera de la Torre 66320 Espira-de-Conflent,66070_0800,G,CARRIERA DE LA TORRE,
325162600,00010,32516260000010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
331316034,00049,33131603400049,O,1992-05-01,NN,,,2019-11-14T14:00:52,false,4,MAS DES ESPOURQUES,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,85.1G,NAF1993,N,2.498336,42.612002,0.37,street,Las Planeilles 66320 Espira-de-Conflent,66070_emfzlv,D,LAS PLANEILLES,
334843810,00022,33484381000022,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,CHATEAU MAQUIS D AGUILLAR,,,RUE,DE LA TORRE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.25Z,NAFRev2,N,2.49888,42.618196,0.7,locality,Carriera de la Torre 66320 Espira-de-Conflent,66070_0800,G,CARRIERA DE LA TORRE,
337845242,00045,33784524200045,O,1995-07-01,NN,,,2019-11-14T14:00:52,false,4,,9,B,RUE,NATIONALE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,85.1G,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
338136005,00018,33813600500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE CANIGOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.498139,42.617504,0.34,street,Carrer de la Font Del Miracle 66320 Espira-de-Conflent,66070_0o9ern,G,CARRER DE LA FONT DEL MIRACLE,
339379984,04937,33937998404937,O,1998-01-01,,,,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.498751,42.613519,0.93,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
339633596,00012,33963359600012,O,2005-07-01,NN,,,2019-11-14T14:00:52,true,13,,,,PL,DE L EGLISE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,90.03A,NAFRev2,N,2.498694,42.61323,0.38,locality,Hameau de l'Avall 66320 Espira-de-Conflent,66070_a015,G,HAMEAU DE L AVALL,
340107168,00015,34010716800015,O,1987-02-01,02,2017,4399CZ,2019-11-14T14:00:52,true,6,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340107200,00016,34010720000016,O,1987-02-01,NN,,4399CZ,2019-11-14T14:00:52,true,4,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340107234,00015,34010723400015,O,1987-02-01,00,2018,,2020-08-25T10:39:03,true,5,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342096740,00010,34209674000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347981896,00017,34798189600017,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381102078,00015,38110207800015,O,1991-02-15,NN,,,2019-11-14T14:00:52,false,4,LOT COMMUNAL,,,RUE,BARRI NOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.2V,NAFRev1,O,2.496949,42.613485,0.53,locality,Lotissement Bari Nou 66320 Espira-de-Conflent,66070_a020,G,LOTISSEMENT BARI NOU,
381102078,00031,38110207800031,O,2004-06-15,NN,,,2019-11-14T14:00:52,false,4,,,,,CAVE COOPERATIVE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2V,NAFRev1,O,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
382440626,00036,38244062600036,O,2003-04-02,00,2017,,2019-11-14T14:00:52,true,11,,,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2019-05-13,A,AVENTURE ACTIVE PYRENEES OUTDOOR,,,,85.51Z,NAFRev2,O,,,0,,,,,,
382440626,00051,38244062600051,O,2006-07-01,NN,,,2019-11-14T14:00:52,false,2,,,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
382440626,00077,38244062600077,O,2007-07-01,NN,,,2019-11-14T14:00:52,false,6,,17,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
382440626,00093,38244062600093,O,2010-06-01,NN,,,2019-11-14T14:00:52,false,5,,,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-09-30,F,PYRENEES OUTDOOR SPORTS,,,,85.51Z,NAFRev2,O,,,0,,,,,,
397507625,00010,39750762500010,O,1994-05-19,NN,,,2019-11-14T14:00:52,true,11,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
401025846,00015,40102584600015,O,1995-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,CARRER LA FONT DEL MIRACLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.498139,42.617504,0.9,street,Carrer de la Font Del Miracle 66320 Espira-de-Conflent,66070_0o9ern,G,CARRER DE LA FONT DEL MIRACLE,
401494398,00027,40149439800027,O,1999-07-09,NN,,,2019-11-14T14:00:52,false,4,,,,,CARRERA D'AVAILL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2002-09-30,F,POTERIE ADAMA,,,,26.4C,NAF1993,N,,,0,,,,,,
402456842,00010,40245684200010,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CAVE COOPERATIVE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
403171739,00010,40317173900010,O,1995-11-28,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,D'ESTOHER,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.497181,42.610763,0.8,locality,Route d'Estoher 66320 Espira-de-Conflent,66070_0225,G,ROUTE D ESTOHER,
412808024,00035,41280802400035,O,2005-05-03,NN,,,2019-11-14T14:00:52,false,9,,,,,CARRER MUAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,47.89Z,NAFRev2,O,2.498882,42.617509,0.47,street,Carrer de la Mola 66320 Espira-de-Conflent,66070_0450,G,CARRER DE LA MOLA,
413149584,00018,41314958400018,O,1997-07-25,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.49761,42.616537,0.37,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
413209099,00014,41320909900014,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414042952,00013,41404295200013,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.498751,42.613519,0.49,street,Le Village 66320 Espira-de-Conflent,66070_bbwhze,G,LE VILLAGE,
422927145,00017,42292714500017,O,1998-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
425123098,00013,42512309800013,O,1999-07-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS LAS ESPOURGUES,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.498336,42.612002,0.42,street,Las Planeilles 66320 Espira-de-Conflent,66070_emfzlv,G,LAS PLANEILLES,
428888812,00057,42888881200057,O,2017-07-01,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE L'EGLISE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2017-07-01,A,JAPAUTOCASSE,,,,45.11Z,NAFRev2,N,2.496876,42.613613,0.48,housenumber,1 Rue du Souvenir Francais 66320 Espira-de-Conflent,66070_0700_00001,G,1 RUE DU SOUVENIR FRANCAIS,
430372029,00016,43037202900016,O,2000-04-17,NN,,,2019-11-14T14:00:52,false,4,,,,,CARRER LA FONT DEL MIRACLE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2014-07-26,F,,,,,01.21Z,NAFRev2,N,2.498139,42.617504,0.9,street,Carrer de la Font Del Miracle 66320 Espira-de-Conflent,66070_0o9ern,G,CARRER DE LA FONT DEL MIRACLE,
430372029,00024,43037202900024,O,2014-07-26,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMI DEL FRANCALOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,01.21Z,NAFRev2,N,2.495206,42.613192,0.93,street,Cami Del Francalou 66320 Espira-de-Conflent,66070_0280,G,CAMI DEL FRANCALOU,
434557831,00030,43455783100030,O,2009-10-15,NN,,4120BA,2019-11-14T14:00:52,true,2,,3,,RUE,BARRI NOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.13Z,NAFRev2,N,2.496949,42.613485,0.47,locality,Lotissement Bari Nou 66320 Espira-de-Conflent,66070_a020,G,LOTISSEMENT BARI NOU,
440944171,00014,44094417100014,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,4,LE VILLAGE,,,HAM,DE L AVALL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.24Z,NAFRev2,N,2.498694,42.61323,0.91,locality,Hameau de l'Avall 66320 Espira-de-Conflent,66070_a015,G,HAMEAU DE L AVALL,
441004363,00020,44100436300020,O,2009-10-01,,,,2019-11-14T14:00:52,true,1,LOTISSEMENT LA LLOSE,,,,CARRER NAUDO CARBONNEIL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447777509,00012,44777750900012,O,2003-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
450081443,00019,45008144300019,O,2003-04-02,NN,,,2019-11-14T14:00:52,true,3,,,,PL,RECTORIA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
450539705,00019,45053970500019,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BARRI NOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.496949,42.613485,0.72,locality,Lotissement Bari Nou 66320 Espira-de-Conflent,66070_a020,G,LOTISSEMENT BARI NOU,
450650403,00022,45065040300022,O,2006-01-01,,,4332AA,2020-02-13T19:32:44,false,3,CHEZ MME MULATO EVELYNE,,,,CARRER DE LA MOLA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2019-11-23,F,POSE SUD,,,,43.32A,NAFRev2,N,2.498882,42.617509,0.93,street,Carrer de la Mola 66320 Espira-de-Conflent,66070_0450,G,CARRER DE LA MOLA,
477825053,00010,47782505300010,O,2004-07-06,NN,,,2019-11-14T14:00:52,false,3,,,,,CARRER DE L AVALL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.498326,42.617803,0.62,street,Carrer de l'Iglesia 66320 Espira-de-Conflent,66070_0300,G,CARRER DE L IGLESIA,
490040136,00015,49004013600015,O,2006-05-01,NN,,,2019-11-14T14:00:52,true,3,PLACE MAJOR,,,RUE,CARRER DEL SYLVANO,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2010-05-01,A,MAISON PADRIXE,,,,01.24Z,NAFRev2,N,2.498374,42.617623,0.53,locality,Carriera Del Silvano 66320 Espira-de-Conflent,66070_0670,G,CARRIERA DEL SILVANO,
492577515,00017,49257751500017,O,2001-12-12,,,,2019-11-14T14:00:52,true,2,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493075899,00010,49307589900010,O,2005-09-27,,,,2019-11-14T14:00:52,false,3,,1,,RUE,DE L'EGLISE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,93.12Z,NAFRev2,N,2.496876,42.613613,0.48,housenumber,1 Rue du Souvenir Francais 66320 Espira-de-Conflent,66070_0700_00001,G,1 RUE DU SOUVENIR FRANCAIS,
497648485,00017,49764848500017,O,2007-04-28,,,,2019-11-14T14:00:52,true,2,,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,52.6E,NAFRev1,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
499158921,00019,49915892100019,O,2007-07-19,,,,2019-11-14T14:00:52,true,3,,,,,CARRER DE LA MOLA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,68.20B,NAFRev2,N,2.498882,42.617509,0.93,street,Carrer de la Mola 66320 Espira-de-Conflent,66070_0450,G,CARRER DE LA MOLA,
502186182,00015,50218618200015,O,2006-04-05,NN,,,2019-11-14T14:00:52,true,1,,,,HAM,DE L'AVAIL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2006-04-05,A,,,,,01.24Z,NAFRev2,N,2.498694,42.61323,0.67,locality,Hameau de l'Avall 66320 Espira-de-Conflent,66070_a015,G,HAMEAU DE L AVALL,
502937725,00021,50293772500021,O,2011-02-17,,,1413ZB,2019-11-14T14:00:52,false,2,,,,,CARRER DE LA MOLA,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2014-02-01,F,CORINNE VERDET,,,,14.13Z,NAFRev2,N,2.498882,42.617509,0.93,street,Carrer de la Mola 66320 Espira-de-Conflent,66070_0450,G,CARRER DE LA MOLA,
504475021,00011,50447502100011,O,1995-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509731907,00010,50973190700010,O,2009-01-01,,,4399CZ,2019-11-14T14:00:52,true,2,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-06-25,F,ENTREPRISE PARENT FRERES,,,,43.99C,NAFRev2,N,,,0,,,,,,
512945031,00015,51294503100015,O,2009-06-20,,,,2019-11-14T14:00:52,true,10,,,,RUE,DE L'EGLISE,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,90.03A,NAFRev2,N,2.496876,42.613613,0.42,street,Rue du Souvenir Francais 66320 Espira-de-Conflent,66070_0700,G,RUE DU SOUVENIR FRANCAIS,
515385300,00014,51538530000014,O,1973-07-05,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1973-07-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520518358,00012,52051835800012,O,2010-02-23,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE LAVALL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2010-11-11,F,L'ETOILE BLEUE DU CONFLENT,,,,01.30Z,NAFRev2,N,2.498694,42.61323,0.54,locality,Hameau de l'Avall 66320 Espira-de-Conflent,66070_a015,G,HAMEAU DE L AVALL,
521430926,00019,52143092600019,O,2010-04-01,NN,,,2019-11-14T14:00:52,true,3,LOT LA LLOSE,,,,CARRER NAUDO CARBONNEIL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
527535934,00030,52753593400030,O,2018-05-01,,,,2019-11-14T14:00:52,false,4,,9,,,CAMI DEL TERRAFORT,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,90.01Z,NAFRev2,N,2.495206,42.613192,0.5,housenumber,9 Cami Del Francalou 66320 Espira-de-Conflent,66070_0280_00009,G,9 CAMI DEL FRANCALOU,
528387731,00029,52838773100029,O,2011-02-28,,,,2019-11-14T14:00:52,true,1,,,,,GOUJAC,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531619641,00016,53161964100016,O,2011-04-20,NN,,,2019-11-14T14:00:52,true,2,,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
533397345,00026,53339734500026,O,2016-08-01,,,,2019-11-14T14:00:52,true,2,,,,,CARRE D'AVALL,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-08-31,F,LA FEE OCCITANE,,,,74.10Z,NAFRev2,N,2.498922,42.617063,0.74,locality,Carriera d'Avall 66320 Espira-de-Conflent,66070_0030,G,CARRIERA D AVALL,
534653308,00013,53465330800013,O,2011-09-14,,,,2019-11-14T14:00:52,true,4,,,,,MAS LAS ESPOURGUES,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,59.20Z,NAFRev2,N,2.498336,42.612002,0.42,street,Las Planeilles 66320 Espira-de-Conflent,66070_emfzlv,G,LAS PLANEILLES,
535353700,00011,53535370000011,O,2011-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU FRANCALOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.21Z,NAFRev2,N,2.495206,42.613192,0.55,street,Cami Del Francalou 66320 Espira-de-Conflent,66070_0280,G,CAMI DEL FRANCALOU,
538146465,00017,53814646500017,O,2011-12-01,,,9602BB,2019-11-14T14:00:52,false,2,APPARTEMENT DE LA MAIRIE,,,,CARRER MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-12-01,F,FEE POUR ELLES,,,,96.02B,NAFRev2,N,2.49761,42.616537,0.65,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
684101199,00017,68410119900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
750670242,00015,75067024200015,O,2012-04-15,NN,,,2019-11-14T14:00:52,true,6,CAMPING LE CANIGOU,,,,CAMPING LE CANIGOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-10-01,F,AT HARRY'S,,,,55.30Z,NAFRev2,O,3.0007475,42.5658337,0.92,poi.camp_site,Camping le Canigou Argelès-sur-Mer,https://osm.org/way/348534971,G,,
750829079,00011,75082907900011,O,2012-04-10,,,,2019-11-14T14:00:52,true,3,,,,,PLACA MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.59A,NAFRev2,N,2.49761,42.616537,0.53,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
752550368,00050,75255036800050,O,2013-12-05,,,,2019-11-14T14:00:52,false,2,CHEZ M. LEON LE BORGNE,,,,PLACA MAJOR,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,86.90E,NAFRev2,N,2.49761,42.616537,0.53,locality,Carriera Major 66320 Espira-de-Conflent,66070_0420,G,CARRIERA MAJOR,
776149262,00011,77614926200011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
776149270,00014,77614927000014,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,LOT COMMUNAL,,,RUE,BARRI NOU,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,2.496949,42.613485,0.53,locality,Lotissement Bari Nou 66320 Espira-de-Conflent,66070_a020,G,LOTISSEMENT BARI NOU,
776149288,00016,77614928800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,01.30,NAP,N,,,0,,,,,,
788874915,00028,78887491500028,O,2013-03-01,,,,2019-11-14T14:00:52,true,2,,,,LD,LA COUME,66320,ESPIRA-DE-CONFLENT,,,66070,,,,,,,,,,,,,,,,,,,2017-04-25,A,SAFRAN DE MARIE,,,,01.28Z,NAFRev2,N,2.496847,42.614341,0.5,locality,Carriera Camp de la Llose 66320 Espira-de-Conflent,66070_0120,G,CARRIERA CAMP DE LA LLOSE,