id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945640,2021-01-13,000001,Vente,9200,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,583070000A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,3.105132,47.297127
2021-945640,2021-01-13,000001,Vente,9200,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,583070000A0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1940,3.105428,47.297258
2021-945640,2021-01-13,000001,Vente,9200,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,583070000A0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,3.106459,47.297717
2021-945640,2021-01-13,000001,Vente,9200,,,LA SANSONNERIE,B063,58150,58307,Vielmanay,58,,,58307000ZM0030,,,,,,,,,,,,,0,,,,,S,sols,,,1892,3.096091,47.301271
2021-945641,2021-01-13,000002,Vente,100658,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1003,3.09262,47.291943
2021-945641,2021-01-13,000002,Vente,100658,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,1795,3.092915,47.291052
2021-945641,2021-01-13,000002,Vente,100658,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0025,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.09295,47.290871
2021-945641,2021-01-13,000002,Vente,100658,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0027,,,,,,,,,,,,,0,,,,,S,sols,,,412,3.093174,47.290927
2021-945641,2021-01-13,000002,Vente,100658,,,LE LIGNOU,B043,58150,58307,Vielmanay,58,,,58307000ZO0030,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.092729,47.290875
2021-945642,2021-01-13,000001,Vente,50,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,58307000ZL0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3032,3.102472,47.296283
2021-945643,2021-01-13,000001,Vente,100,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,58307000ZL0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3190,3.10242,47.296631
2021-945643,2021-01-13,000001,Vente,100,,,LE BREAU,B013,58150,58307,Vielmanay,58,,,58307000ZL0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,3.102427,47.296444
2021-945643,2021-01-13,000001,Vente,100,,,LA SANSONNERIE,B063,58150,58307,Vielmanay,58,,,58307000ZM0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,3.096052,47.301748
2021-948258,2021-06-11,000001,Vente,102000,9,,RTE DE GUICHY,0068,58150,58307,Vielmanay,58,,,58307000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2745,3.11564,47.265841
2021-948258,2021-06-11,000001,Vente,102000,9,,RTE DE GUICHY,0068,58150,58307,Vielmanay,58,,,58307000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2745,3.11564,47.265841
2021-948258,2021-06-11,000001,Vente,102000,9,,RTE DE GUICHY,0068,58150,58307,Vielmanay,58,,,58307000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2745,3.11564,47.265841
2021-948258,2021-06-11,000001,Vente,102000,9,,RTE DE GUICHY,0068,58150,58307,Vielmanay,58,,,58307000AA0069,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,2745,3.11564,47.265841
