id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0566,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.236657,50.335502
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0567,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.23657,50.335469
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0569,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.236529,50.335455
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0571,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.236444,50.335423
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0573,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.236364,50.335393
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.23628,50.335361
2019-870068,2019-01-07,000001,Vente,220000,,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0596,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.236859,50.335375
2019-870068,2019-01-07,000001,Vente,220000,18,,RUE LABREDE,0260,59165,59024,Auberchicourt,59,,,59024000AC0604,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,803,3.236537,50.335355
2019-870069,2019-01-04,000001,Vente,76000,40,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0075,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,251,3.233214,50.326784
2019-870108,2019-01-09,000001,Vente,154400,134,,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AC0614,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,331,3.227375,50.334137
2019-870235,2019-01-17,000001,Vente,106000,28,,RUE DE LUSSAC,0310,59165,59024,Auberchicourt,59,,,59024000AB0174,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,593,3.232473,50.338668
2019-870249,2019-01-24,000001,Vente,83000,110,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0302,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,248,3.220333,50.329953
2019-870262,2019-01-23,000001,Vente,74970,99,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0139,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,245,3.230717,50.329215
2019-870270,2019-01-26,000001,Vente,78000,41,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0053,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.222363,50.328947
2019-870270,2019-01-26,000001,Vente,78000,41,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0053,,,,,,,,,,,,,0,,,,,J,jardins,,,626,3.222363,50.328947
2019-870270,2019-01-26,000001,Vente,78000,41,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0054,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,191,3.222387,50.329498
2019-870270,2019-01-26,000001,Vente,78000,41,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0055,,,,,,,,,,,,,0,,,,,S,sols,,,774,3.222474,50.329265
2019-870398,2019-02-01,000001,Vente,30000,40,,RUE DE FLINES,0200,59165,59024,Auberchicourt,59,,,59024000AL0184,,,,,,,,,,,,,0,,,,,J,jardins,,,995,3.236752,50.328496
2019-870431,2019-02-22,000001,Vente,190000,44,,RUE JEAN LEBAS,0240,59165,59024,Auberchicourt,59,,,59024000AK0296,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,2178,,
2019-870588,2019-02-28,000001,Vente,60000,147,,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AH0058,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,738,3.226269,50.333613
2019-870617,2019-03-21,000001,Vente,100000,11,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0132,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,422,3.233266,50.328386
2019-870617,2019-03-21,000001,Vente,100000,11,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0132,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,717,3.233266,50.328386
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,3.218763,50.335269
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.218969,50.335392
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.219121,50.335393
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,289,3.21875,50.335341
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0460,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.218792,50.335433
2019-870636,2019-03-13,000001,Vente terrain à bâtir,46809.96,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.218896,50.335278
2019-870692,2019-03-20,000001,Vente,64000,59,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.236225,50.32945
2019-870692,2019-03-20,000001,Vente,64000,49,B,RUE DE FLINES,0200,59165,59024,Auberchicourt,59,,,59024000AL0261,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.236307,50.329345
2019-870692,2019-03-20,000001,Vente,64000,59,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0262,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,184,3.236351,50.329478
2019-870758,2019-03-27,000001,Vente,48000,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0449,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1160,3.221375,50.335452
2019-870865,2019-04-02,000001,Vente,94000,,,RUE LA VOIE ROMAINE,0508,59165,59024,Auberchicourt,59,,,59024000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.21901,50.329271
2019-870865,2019-04-02,000001,Vente,94000,35,,RUE LA VOIE ROMAINE,0508,59165,59024,Auberchicourt,59,,,59024000AI0332,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,191,3.219109,50.329236
2019-870872,2019-03-22,000001,Vente,86000,37,,RUE LA VOIE ROMAINE,0508,59165,59024,Auberchicourt,59,,,59024000AI0330,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,183,3.219111,50.329305
2019-870906,2019-04-12,000001,Vente,110000,66,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AK0482,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,465,3.238452,50.33006
2019-870955,2019-04-25,000001,Vente,33000,23,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,568,3.230887,50.337757
2019-870977,2019-04-30,000001,Vente,65000,40,,RUE SAINTE MARIE,0450,59165,59024,Auberchicourt,59,,,59024000AC0167,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,309,3.234681,50.336065
2019-871028,2019-04-15,000001,Vente,166500,18,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,708,3.231895,50.336663
2019-871028,2019-04-15,000001,Vente,166500,18,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0257,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,25,3.231769,50.336579
2019-871034,2019-04-26,000002,Vente,142000,44,,RUE JEAN LEBAS,0240,59165,59024,Auberchicourt,59,,,59024000AK0706,,,,,,,,,,,,,0,,,,,S,sols,,,797,3.23687,50.331585
2019-871065,2019-04-24,000001,Vente,105000,1,,RUE D ANDERNOS,0020,59165,59024,Auberchicourt,59,,,59024000AH0187,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,140,3.229023,50.332461
2019-871096,2019-03-28,000001,Vente,52500,6,,BD DE LA LIBERTE,0290,59165,59024,Auberchicourt,59,,,59024000AH0199,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,408,3.229941,50.33208
2019-871139,2019-05-03,000001,Vente,96000,44,,RUE JEAN LEBAS,0240,59165,59024,Auberchicourt,59,,,59024000AK0705,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1385,3.23633,50.331491
2019-871147,2019-05-02,000001,Vente,175700,61,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.234594,50.330231
2019-871147,2019-05-02,000001,Vente,175700,61,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0242,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.234714,50.33025
2019-871147,2019-05-02,000001,Vente,175700,61,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0243,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,194,3.234684,50.330301
2019-871147,2019-05-02,000001,Vente,175700,61,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0244,,,,,,,,,,,,,0,,,,,J,jardins,,,287,3.235088,50.330337
2019-871149,2019-05-20,000001,Vente,60000,16,,AV CLEMENCEAU,0150,59165,59024,Auberchicourt,59,,,59024000AH0344,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,232,3.227696,50.33084
2019-871155,2019-04-30,000001,Vente,202000,127,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0114,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.232295,50.328455
2019-871155,2019-04-30,000001,Vente,202000,127,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0115,,,,,,,,,,,,,0,,,,,S,sols,,,466,3.23229,50.328554
2019-871155,2019-04-30,000001,Vente,202000,4,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0118,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,895,3.232544,50.328667
2019-871196,2019-04-26,000001,Vente,237000,8,,RUE LOUIS ARAGON,0304,59165,59024,Auberchicourt,59,,,59024000AH0625,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,344,3.223711,50.332307
2019-871196,2019-04-26,000001,Vente,237000,,,RUE LOUIS ARAGON,0304,59165,59024,Auberchicourt,59,,,59024000AH0634,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.223842,50.33229
2019-871277,2019-05-21,000001,Vente,197600,155,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AI0271,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1009,3.229624,50.328787
2019-871277,2019-05-21,000001,Vente,197600,,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AI0272,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.229542,50.329129
2019-871331,2019-05-15,000001,Vente,120000,20,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0038,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,697,3.232327,50.332689
2019-871331,2019-05-15,000001,Vente,120000,20,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,697,3.232327,50.332689
2019-871334,2019-05-14,000001,Vente,138000,49,B,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0043,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,608,3.221537,50.32925
2019-871341,2019-05-23,000001,Vente,1376,,,CHAMP PAPHOS,B003,59165,59024,Auberchicourt,59,,,59024000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,2294,3.219515,50.319267
2019-871342,2019-05-22,000001,Vente,39562.5,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.220005,50.335436
2019-871342,2019-05-22,000001,Vente,39562.5,,,RUE DE JOIGNY,0250,59165,59024,Auberchicourt,59,,,59024000AD0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,3.219861,50.335465
2019-871401,2019-06-07,000001,Vente,69900,9,,RUE DES SAULES,0460,59165,59024,Auberchicourt,59,,,59024000AC0293,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,363,3.234541,50.334839
2019-871425,2019-06-13,000001,Vente,65000,18,,RUE SAINTE MARIE,0450,59165,59024,Auberchicourt,59,,,59024000AC0715,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,343,3.23588,50.335331
2019-871434,2019-06-07,000001,Vente,159000,48,,RUE EMILE ZOLA,0185,59165,59024,Auberchicourt,59,,,59024000AI0219,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,297,3.22804,50.32746
2019-871451,2019-05-28,000001,Vente,73000,1,,RUE DES ROSIERS,0430,59165,59024,Auberchicourt,59,,,59024000AL0063,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,255,3.232813,50.327099
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871458,2019-06-14,000002,Vente,124000,1,,RES HOTEL DE VILLE,A001,59165,59024,Auberchicourt,59,,,59024000AK0707,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,206,3.235908,50.33102
2019-871530,2019-06-13,000001,Vente,7245,,,LES CAVOINS,B002,59165,59024,Auberchicourt,59,,,59024000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,12074,3.223567,50.324631
2019-871531,2019-06-07,000001,Vente,110000,48,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0071,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,298,3.233081,50.32651
2019-871531,2019-06-07,000001,Vente,110000,,,RUE DU CHAUFOUR,0140,59165,59024,Auberchicourt,59,,,59024000AL0073,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.233148,50.326427
2019-871610,2019-06-13,000001,Vente,149000,67,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0015,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,251,3.230529,50.338853
2019-871610,2019-06-13,000001,Vente,149000,67,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.230277,50.338827
2019-871618,2019-06-07,000002,Vente,56000,62,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0709,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,169,3.233698,50.330974
2019-871625,2019-06-04,000001,Vente,197000,56,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0234,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,3.231545,50.338485
2019-871625,2019-06-04,000001,Vente,197000,,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,3.231801,50.338378
2019-871710,2019-06-18,000001,Vente,123100,17,B,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AK0379,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,193,3.235785,50.333406
2019-871710,2019-06-18,000001,Vente,123100,17,B,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AK0379,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,193,3.235785,50.333406
2019-871710,2019-06-18,000001,Vente,123100,17,A,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AK0380,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.235829,50.33325
2019-871710,2019-06-18,000001,Vente,123100,17,,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AK0381,,,,,,,,,,,,,0,,,,,J,jardins,,,412,3.23589,50.333
2019-871808,2019-07-03,000001,Vente,26000,,,RUE DE DOUAI,0180,59165,59024,Auberchicourt,59,,,59024000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,857,3.215873,50.335786
2019-871854,2019-06-28,000001,Vente,177000,25,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0044,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,257,3.231042,50.332511
2019-871854,2019-06-28,000001,Vente,177000,,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,3.23122,50.332471
2019-871923,2019-07-03,000001,Vente,196500,11,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0287,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,842,3.23894,50.329577
2019-871923,2019-07-03,000001,Vente,196500,,,LE VILLAGE,B035,59165,59024,Auberchicourt,59,,,59024000AL0289,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.239129,50.329233
2019-871923,2019-07-03,000001,Vente,196500,,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0465,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.23904,50.329759
2019-871923,2019-07-03,000001,Vente,196500,,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AL0468,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.239,50.329803
2019-871951,2019-07-03,000001,Vente,153000,73,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0128,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,978,3.231104,50.330176
2019-871951,2019-07-03,000001,Vente,153000,73,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0128,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,586,3.231104,50.330176
2019-871951,2019-07-03,000001,Vente,153000,,,LE VILLAGE,B035,59165,59024,Auberchicourt,59,,,59024000AK0158,,,,,,,,,,,,,0,,,,,J,jardins,,,801,3.2319,50.330067
2019-871951,2019-07-03,000001,Vente,153000,,,LE VILLAGE,B035,59165,59024,Auberchicourt,59,,,59024000AK0159,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.232189,50.330125
2019-871954,2019-07-04,000001,Vente,155000,17,,RUE DE MASNY,0330,59165,59024,Auberchicourt,59,,,59024000AC0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,642,3.227212,50.334456
2019-871954,2019-07-04,000001,Vente,155000,17,,RUE DE MASNY,0330,59165,59024,Auberchicourt,59,,,59024000AC0400,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,642,3.227212,50.334456
2019-872010,2019-07-09,000001,Vente,42000,16,,RUE DU MOULIN BLANC,0370,59165,59024,Auberchicourt,59,,,59024000AL0306,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,150,3.239488,50.329101
2019-872045,2019-07-26,000001,Vente,109000,59,,BD DE LA LIBERTE,0290,59165,59024,Auberchicourt,59,,,59024000AH0326,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,331,3.226547,50.331608
2019-872048,2019-07-16,000001,Vente,72000,18,,RUE DE FLINES,0200,59165,59024,Auberchicourt,59,,,59024000AL0174,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,165,3.235162,50.328604
2019-872048,2019-07-16,000001,Vente,72000,,,RUE DE FLINES,0200,59165,59024,Auberchicourt,59,,,59024000AL0435,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.235083,50.328546
2019-872104,2019-07-19,000001,Vente,82500,56,,RUE GABRIEL PERI,0210,59165,59024,Auberchicourt,59,,,59024000AK0485,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,213,3.23911,50.330089
2019-872108,2019-08-01,000001,Vente,208000,7,,RUE ARTHUR RIMBAUD,0035,59165,59024,Auberchicourt,59,,,59024000AH0667,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,484,3.223398,50.330916
2019-872141,2019-07-24,000001,Vente,261650,49,A,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0047,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,807,3.221798,50.329022
2019-872141,2019-07-24,000001,Vente,261650,,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0048,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.221823,50.328572
2019-872141,2019-07-24,000001,Vente,261650,,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AI0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1426,3.222022,50.328912
2019-872141,2019-07-24,000001,Vente,261650,,,FOIRIERE PLEINE,B015,59165,59024,Auberchicourt,59,,,59024000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1249,3.222241,50.328773
2019-872144,2019-07-24,000001,Vente,77400,12,,RUE DES LILAS,0303,59165,59024,Auberchicourt,59,,,59024000AC0731,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,344,3.234341,50.334434
2019-872152,2019-08-02,000001,Vente,70000,48,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AH0467,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,330,3.224081,50.32993
2019-872152,2019-08-02,000001,Vente,70000,,,AV DU 8 MAI 1945,0230,59165,59024,Auberchicourt,59,,,59024000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.223637,50.330138
2019-872217,2019-08-01,000001,Vente,68850,26,,RUE SAINTE MARIE,0450,59165,59024,Auberchicourt,59,,,59024000AC0719,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,386,3.235389,50.335623
2019-872217,2019-08-01,000001,Vente,68850,,,RUE DE BEGLES,0090,59165,59024,Auberchicourt,59,,,59024000AC0720,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.235462,50.335835
2019-872218,2019-08-05,000001,Vente,114500,73,,BD DE LA LIBERTE,0290,59165,59024,Auberchicourt,59,,,59024000AH0429,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,486,3.225549,50.331577
2019-872221,2019-07-24,000001,Vente,98100,40,,RUE DU CALVAIRE,0130,59165,59024,Auberchicourt,59,,,59024000AC0721,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,399,3.232623,50.335367
2019-872247,2019-08-14,000001,Vente,50000,23,,RUE FAILLY,0190,59165,59024,Auberchicourt,59,,,59024000AB0011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,568,3.230887,50.337757
2019-872248,2019-08-14,000001,Vente,98100,20,,RUE DES SAULES,0460,59165,59024,Auberchicourt,59,,,59024000AC0643,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,647,3.233771,50.335194
2019-872249,2019-08-13,000001,Vente,250754.9,82,,RUE DE MASNY,0330,59165,59024,Auberchicourt,59,,,59024000AD0261,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1182,3.223574,50.336539
2019-872249,2019-08-13,000001,Vente,250754.9,82,,RUE DE MASNY,0330,59165,59024,Auberchicourt,59,,,59024000AD0261,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,3.223574,50.336539
2019-872300,2019-07-30,000001,Vente,70000,93,,RUE DE LA PAIX,0390,59165,59024,Auberchicourt,59,,,59024000AK0136,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,209,3.230776,50.329422
2019-872301,2019-07-30,000001,Vente,80000,24,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0039,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,165,3.232787,50.33262
2019-872301,2019-07-30,000001,Vente,80000,24,,RUE BERNONVILLE,0100,59165,59024,Auberchicourt,59,,,59024000AK0041,,,,,,,,,,,,,0,,,,,J,jardins,,,229,3.232195,50.332619