id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622683,2019-01-24,000001,Vente,130000,2,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0163,,,,,,,,,,,,,0,1,Maison,266,4,S,sols,,,400,1.409003,47.6409
2019-622683,2019-01-24,000001,Vente,130000,,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.409162,47.64095
2019-622714,2019-01-28,000001,Vente,145000,,,LES MARDELLES,B013,41500,41134,Menars,41,,,41134000ZC0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.407749,47.645479
2019-624250,2019-04-12,000001,Vente,144500,8,,RUE PIERRE ROBIN,0310,41500,41134,Menars,41,,,41134000ZC0298,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,712,1.410752,47.64338
2019-624516,2019-04-25,000001,Vente,460000,,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.406915,47.641534
2019-624516,2019-04-25,000001,Vente,460000,16,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0356,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,605,1.407024,47.641641
2019-624516,2019-04-25,000001,Vente,460000,,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,1.407273,47.641713
2019-624516,2019-04-25,000001,Vente,460000,,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,542,1.407442,47.641792
2019-624821,2019-05-18,000001,Vente,180000,43,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0087,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,460,1.406786,47.642884
2019-625441,2019-06-04,000001,Vente,104000,,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.408733,47.641287
2019-625441,2019-06-04,000001,Vente,104000,6,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0161,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,1.40863,47.641223
2019-625441,2019-06-04,000001,Vente,104000,15,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0208,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.408205,47.641398
2019-625441,2019-06-04,000001,Vente,104000,,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.408067,47.641348
2019-626248,2019-07-16,000001,Vente,148000,10,,RUE DES CHAMPS HARDIS,0040,41500,41134,Menars,41,,,41134000AB0030,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,175,,
2019-626248,2019-07-16,000001,Vente,148000,,,RUE DES CHAMPS HARDIS,0040,41500,41134,Menars,41,,,41134000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,10,,
2019-626615,2019-07-22,000001,Vente,167000,5,,RUE PIERRE ROBIN,0310,41500,41134,Menars,41,,,41134000ZC0306,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,847,1.409769,47.643725
2019-627001,2019-07-19,000001,Vente,141450,10,,RUE EMILIE PELLAPRA,0113,41500,41134,Menars,41,,,41134000ZC0355,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,909,1.406136,47.637001
2019-627240,2019-08-12,000001,Vente,159000,11,,RUE DES MOULERBES,0170,41500,41134,Menars,41,,,41134000ZC0533,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.408536,47.645396
2019-627240,2019-08-12,000001,Vente,159000,11,,RUE DES MOULERBES,0170,41500,41134,Menars,41,,,41134000ZC0533,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,183,1.408536,47.645396
2019-627715,2019-09-05,000001,Vente,90000,36,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0137,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,565,1.408137,47.643187
2019-627918,2019-09-03,000001,Vente,165000,12,,RUE DU CLOS BODEAU,0060,41500,41134,Menars,41,,,41134000AB0551,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,617,1.405646,47.63758
2019-628480,2019-10-02,000001,Vente,93000,10,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0038,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,135,1.407068,47.641346
2019-628480,2019-10-02,000001,Vente,93000,,,RUE DE MARIGNY,0220,41500,41134,Menars,41,,,41134000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.407093,47.641439
2019-628666,2019-10-17,000001,Vente,2100,,,L ORMEAU,B018,41500,41134,Menars,41,,,41134000ZB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.408104,47.647321
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,CHE DU PAS SAINT MARTIN,0260,41500,41134,Menars,41,,,41134000ZC0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,T,terres,,,583,1.403603,47.639732
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0619,,,,,,,,,,,,,0,,,,,T,terres,,,464,1.403317,47.639719
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0620,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.403134,47.639623
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0621,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.402892,47.639633
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0622,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.402681,47.639982
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0623,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.402892,47.640036
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0624,,,,,,,,,,,,,0,,,,,T,terres,,,516,1.403107,47.640033
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0625,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.403381,47.640103
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0626,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.403777,47.640166
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0627,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.403884,47.639995
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0628,,,,,,,,,,,,,0,,,,,T,terres,,,631,1.404132,47.640183
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0629,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.404373,47.640231
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0630,,,,,,,,,,,,,0,,,,,T,terres,,,462,1.404711,47.640247
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0631,,,,,,,,,,,,,0,,,,,T,terres,,,695,1.404417,47.639885
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0632,,,,,,,,,,,,,0,,,,,T,terres,,,686,1.404723,47.639931
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0633,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.40497,47.640054
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0634,,,,,,,,,,,,,0,,,,,T,terres,,,739,1.405933,47.640053
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0635,,,,,,,,,,,,,0,,,,,T,terres,,,619,1.406091,47.639891
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0636,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.40614,47.640054
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0637,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.404444,47.64081
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0638,,,,,,,,,,,,,0,,,,,T,terres,,,2444,1.405011,47.64104
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0639,,,,,,,,,,,,,0,,,,,T,terres,,,951,1.405543,47.640816
2019-629012,2019-10-18,000002,Vente terrain à bâtir,25500,,,LE BOURG,B002,41500,41134,Menars,41,,,41134000ZC0640,,,,,,,,,,,,,0,,,,,T,terres,,,8633,1.404461,47.640286
2019-630732,2019-12-27,000001,Vente,80000,54,,RUE ANDRE ROUBALLAY,0020,41500,41134,Menars,41,,,41134000AB0125,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,360,1.406311,47.64347
