id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999875,2021-01-11,000001,Vente,110000,52,,RUE DE BERMERAIN,0060,59300,59221,Famars,59,,,59221000AK0113,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,450,3.51955,50.310945
2021-1000025,2021-01-09,000001,Vente,153000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1000025,2021-01-09,000001,Vente,153000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,54,86.06,,,,,,,,,1,2,Appartement,86,3,,,,,,3.519827,50.31681
2021-1000059,2021-01-22,000001,Vente,57750,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,53,32.85,,,,,,,,,1,2,Appartement,33,1,,,,,,3.519827,50.31681
2021-1000184,2021-01-15,000001,Vente,69000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,21,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.519827,50.31681
2021-1000184,2021-01-15,000001,Vente,69000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1000517,2021-02-12,000001,Vente,37000,,,RUE D ARTRES,0040,59300,59221,Famars,59,,,59221000AK0037,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.519514,50.313439
2021-1000817,2021-03-10,000001,Vente,65000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10215,3.517814,50.31543
2021-1000817,2021-03-10,000001,Vente,65000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,3.517224,50.315388
2021-1000819,2021-03-10,000001,Vente,1,11,P,RUE DES ACACIAS,0005,59300,59221,Famars,59,,,59221000AI0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,3.522784,50.316813
2021-1000819,2021-03-10,000001,Vente,1,10,P,RUE DES TILLEULS,0270,59300,59221,Famars,59,,,59221000AI0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,3.521468,50.31645
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,3.522913,50.31689
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,3.520701,50.317562
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.520965,50.31755
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1586,3.521526,50.317945
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,3.524166,50.317547
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,3.524441,50.317554
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0602,,,,,,,,,,,,,0,,,,,S,sols,,,6252,3.522778,50.317757
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,3.522793,50.316893
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.521096,50.317523
2021-1000819,2021-03-10,000001,Vente,1,,,LE VILLAGE NORD,B020,59300,59221,Famars,59,,,59221000AI0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,3.522493,50.318622
2021-1000951,2021-03-23,000001,Vente,25000,,,RUE DE FELEINE,0120,59300,59221,Famars,59,,,59221000AI0415,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.521254,50.314806
2021-1001025,2021-03-26,000001,Vente,48000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,31,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.519827,50.31681
2021-1001025,2021-03-26,000001,Vente,48000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1001219,2021-03-24,000001,Vente,120594,10,,RUE DE L EGLISE,0100,59300,59221,Famars,59,,,59221000AI0654,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,716,3.51742,50.315049
2021-1001219,2021-03-24,000001,Vente,120594,,,RUE DE L EGLISE,0100,59300,59221,Famars,59,,,59221000AI0655,,2,,,,,,,,,,,0,,,,,,,,,,3.517546,50.315077
2021-1001255,2021-04-12,000001,Vente,398260,5,,RUE DU CASTELLUM,0075,59300,59221,Famars,59,,,59221000AI0584,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,874,3.523584,50.318492
2021-1001393,2021-04-20,000001,Vente,65000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,11,30.09,,,,,,,,,1,2,Appartement,31,2,,,,,,3.51674,50.319245
2021-1001554,2021-04-23,000001,Vente,50000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,24,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.519827,50.31681
2021-1001554,2021-04-23,000001,Vente,50000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1001564,2021-04-14,000001,Vente,50000,,,SAMEON,B016,59300,59221,Famars,59,,,592210000A0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6234,3.541385,50.312476
2021-1001564,2021-04-14,000001,Vente,50000,,,SAMEON,B016,59300,59221,Famars,59,,,592210000A0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2760,3.54235,50.311897
2021-1001564,2021-04-14,000001,Vente,50000,,,SAMEON,B016,59300,59221,Famars,59,,,592210000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21043,3.54319,50.312448
2021-1001640,2021-05-15,000001,Vente,73000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,13,38.33,,,,,,,,,1,2,Appartement,37,2,,,,,,3.519827,50.31681
2021-1001640,2021-05-15,000001,Vente,73000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1001718,2021-05-17,000001,Vente,310000,1,,RUE DE QUERENAING,0200,59300,59221,Famars,59,,,59221000AK0177,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1013,3.518386,50.313294
2021-1002053,2021-05-11,000002,Vente,8000,,,LES SEPT MUIDS,B018,59300,59221,Famars,59,,,59221000AB0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3630,3.513654,50.319483
2021-1002053,2021-05-11,000002,Vente,8000,,,LES SEPT MUIDS,B018,59300,59221,Famars,59,,,59221000AB0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,104,3.513041,50.319562
2021-1002053,2021-05-11,000002,Vente,8000,,,LES SEPT MUIDS,B018,59300,59221,Famars,59,,,59221000AB0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41,3.513844,50.31966
2021-1002053,2021-05-11,000002,Vente,8000,,,MONT HOUY,B012,59300,59221,Famars,59,,,59221000AE0206,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.513812,50.319711
2021-1002205,2021-05-20,000001,Vente,424750,23,,RUE DE L'AQUEDUC,0018,59300,59221,Famars,59,,,59221000AI0567,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,972,3.521908,50.318399
2021-1002286,2021-06-11,000001,Vente,70000,24,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AI0531,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,65,3.516998,50.313983
2021-1002286,2021-06-11,000001,Vente,70000,24,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AI0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.516998,50.313983
2021-1002616,2021-06-24,000001,Vente,249000,17,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AK0198,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,903,3.517298,50.313581
2021-1002616,2021-06-24,000001,Vente,249000,17,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,3.517298,50.313581
2021-1002909,2021-07-15,000001,Vente,310000,38,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0128,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,896,3.516827,50.322326
2021-1002987,2021-07-01,000001,Vente,308000,3,,RUE EDMOND GUILLAUME,0093,59300,59221,Famars,59,,,59221000AH0240,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,740,3.519537,50.319554
2021-1003093,2021-07-07,000001,Vente,214000,14,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0047,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,750,3.519336,50.324414
2021-1003142,2021-07-06,000001,Vente,70000,,,SAMEON,B016,59300,59221,Famars,59,,,592210000A0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,5858,3.543352,50.311546
2021-1003236,2021-07-09,000001,Vente,540000,20,,RUE HENRI HARPIGNIES,0128,59300,59221,Famars,59,,,59221000AH0261,,,,,,,,,,,,,0,1,Maison,222,8,AG,terrains d'agrément,,,896,3.523591,50.319705
2021-1003236,2021-07-09,000001,Vente,540000,20,,RUE HENRI HARPIGNIES,0128,59300,59221,Famars,59,,,59221000AH0261,,,,,,,,,,,,,0,1,Maison,222,8,S,sols,,,500,3.523591,50.319705
2021-1003236,2021-07-09,000001,Vente,540000,,,ALL PIERRE VICTOR DAUTEL,0197,59300,59221,Famars,59,,,59221000AH0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,3.523674,50.31982
2021-1003325,2021-07-22,000001,Vente,65000,98,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0010,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,436,3.518079,50.318272
2021-1003511,2021-07-27,000001,Vente,13000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2021-1003511,2021-07-27,000001,Vente,13000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2021-1003562,2021-07-09,000001,Vente,43000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,222,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.51674,50.319245
2021-1003599,2021-08-13,000001,Vente,310000,42,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0126,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1072,3.517436,50.322209
2021-1003884,2021-08-23,000001,Vente,309660,34,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,3.516888,50.32259
2021-1003884,2021-08-23,000001,Vente,309660,34,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0130,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,788,3.516888,50.32259
2021-1003895,2021-08-24,000001,Vente,185000,2,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.519833,50.325063
2021-1003895,2021-08-24,000001,Vente,185000,2,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0210,,,,,,,,,,,,,0,1,Maison,133,8,,,,,,3.519833,50.325063
2021-1003904,2021-08-31,000001,Vente,255000,3,,RUE DES LAURIERS,0160,59300,59221,Famars,59,,,59221000AH0003,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,866,3.521046,50.324268
2021-1003920,2021-09-07,000001,Vente,78000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1003920,2021-09-07,000001,Vente,78000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,183,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.519827,50.31681
2021-1004144,2021-08-30,000001,Vente,390600,4,,RUE EDMOND GUILLAUME,0093,59300,59221,Famars,59,,,59221000AH0274,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,991,3.521662,50.319297
2021-1004176,2021-08-30,000001,Vente,53000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,46,28.5,,,,,,,,,1,2,Appartement,30,2,,,,,,3.51674,50.319245
2021-1004176,2021-08-30,000001,Vente,53000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2021-1004197,2021-09-13,000001,Vente,190000,11,,RUE DES JONQUILLES,0140,59300,59221,Famars,59,,,59221000AH0087,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,799,3.523352,50.323007
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,119,3.520919,50.315825
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,119,3.520919,50.315825
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,119,3.520919,50.315825
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,119,3.520919,50.315825
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,119,3.520919,50.315825
2021-1004354,2021-09-13,000001,Vente,200000,9,,RUE DES ORMES,0195,59300,59221,Famars,59,,,59221000AI0341,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,119,3.520919,50.315825
2021-1004356,2021-09-13,000001,Vente,9416.48,,,LES CINQUANTE SIX,B008,59300,59221,Famars,59,,,59221000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,18320,3.527264,50.319659
2021-1004444,2021-09-10,000001,Vente,44970,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,219,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.51674,50.319245
2021-1004444,2021-09-10,000001,Vente,44970,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2021-1004455,2021-09-29,000001,Vente,155000,3,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0034,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,132,3.519877,50.323705
2021-1004455,2021-09-29,000001,Vente,155000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.519861,50.323523
2021-1004455,2021-09-29,000001,Vente,155000,3,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.520314,50.323703
2021-1004455,2021-09-29,000001,Vente,155000,3,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.520314,50.323703
2021-1004462,2021-09-08,000001,Vente,140000,12,,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0100,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,341,3.51875,50.310208
2021-1004606,2021-09-30,000001,Vente,87400,3,,ALL DES HETRES,0131,59300,59221,Famars,59,,,59221000AI0195,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,106,3.521726,50.31581
2021-1005001,2021-10-20,000001,Vente,500000,3,,RUE DU THEATRE,0268,59300,59221,Famars,59,,,59221000AI0599,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1143,3.523583,50.317185
2021-1005001,2021-10-20,000001,Vente,500000,3,,RUE DU THEATRE,0268,59300,59221,Famars,59,,,59221000AI0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1143,3.523583,50.317185
2021-1005169,2021-11-10,000001,Vente,63000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2021-1005169,2021-11-10,000001,Vente,63000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,8,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.51674,50.319245
2021-1005400,2021-11-23,000001,Vente,53500,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,227,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.51674,50.319245
2021-1005525,2021-11-30,000001,Vente,338000,5,,RUE LUCIEN JONAS,0175,59300,59221,Famars,59,,,59221000AH0129,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,651,3.520483,50.322572
2021-1005525,2021-11-30,000001,Vente,338000,5,,RUE LUCIEN JONAS,0175,59300,59221,Famars,59,,,59221000AH0129,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,413,3.520483,50.322572
2021-1005564,2021-11-17,000001,Vente,58000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1005564,2021-11-17,000001,Vente,58000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,175,27.12,,,,,,,,,1,2,Appartement,30,1,,,,,,3.519827,50.31681
2021-1005635,2021-12-03,000001,Vente,30000,,,RUE DE FELEINE,0120,59300,59221,Famars,59,,,59221000AI0415,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.521254,50.314806
2021-1005647,2021-11-16,000001,Vente,69500,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,28,44.15,,,,,,,,,1,2,Appartement,54,3,,,,,,3.519827,50.31681
2021-1005647,2021-11-16,000001,Vente,69500,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2021-1005905,2021-12-20,000001,Vente,324700,20,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0137,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,844,3.517495,50.32379
2021-1005964,2021-12-14,000002,Echange,1000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,344,0,,,,,,3.509634,50.319347
2021-1005964,2021-12-14,000002,Echange,1000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,249,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,478,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,24,,25,,,,,,,,2,4,Local industriel. commercial ou assimilé,212,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,281,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,100,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,239,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,344,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,19,,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,195,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,249,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,115,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,110,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347
2021-1006059,2021-12-14,000001,Vente,5800000,180,,RUE LOUIS JOSEPH LAGRANGE,0155,59300,59221,Famars,59,,,59221000AB0329,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.509634,50.319347