siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000177,00013,21300017700013,O,1983-03-01,02,2019,,2021-10-27T08:07:41,true,4,HOTEL DE VILLE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000177,00039,21300017700039,O,1995-01-01,NN,,,2013-10-05T12:12:12,false,4,MAIRIE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
243000239,00018,24300023900018,O,1981-10-03,NN,,,2016-12-27T08:23:16,true,4,MAIRIE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253002828,00015,25300282800015,O,1996-06-21,03,2019,,2021-10-27T08:12:06,true,4,MAIRIE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263002784,00019,26300278400019,O,1986-01-06,NN,,,2016-11-20T14:08:41,true,5,,,,,MAIRIE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300654480,00015,30065448000015,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300741741,00023,30074174100023,O,,NN,,,,true,1,,,,LD,BUFFINIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304332810,00015,30433281000015,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314185513,00012,31418551300012,O,1978-01-01,NN,,,2014-07-08T00:18:09,true,4,,,,,PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,43.22A,NAFRev2,N,3.48562,43.993124,0.91,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
318725181,00016,31872518100016,O,1980-01-01,NN,,,,true,1,,,,,MAS D'AVILLERES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
322262692,00013,32226269200013,O,1981-07-01,NN,,,2007-01-18T09:15:53,true,3,,,,,LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
332130400,00036,33213040000036,O,2021-07-01,,,,2022-02-05T13:35:43,true,1,,,,,CHATEAU D'ALBIGNAC,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.7184872,44.8480727,0.71,poi.3,Château d'Albinhac (Patrimoine national) Brommat,https://osm.org/node/4748575645,G,,
332229699,00076,33222969900076,O,2019-05-01,,,,2020-01-28T04:11:40,true,2,L'AERIUM,,,RTE,DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.13Z,NAFRev2,N,3.48562,43.993124,0.82,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
332296078,00014,33229607800014,O,1985-03-01,NN,,,,false,4,,,,,LE CROUZET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1R,NAF1993,O,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
332364645,00017,33236464500017,O,,NN,,,,true,1,,,,,LA CONDAMINE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
332673060,00023,33267306000023,O,1996-04-01,NN,,,2006-11-25T10:20:22,true,3,,,,,PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.48562,43.993124,0.91,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
338884190,00079,33888419000079,O,2011-07-01,,,,2013-05-07T12:50:57,false,3,LE VILLAGE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-04-30,F,LES TRESORS DE MERLIN,,,LES TRESORS DE MERLIN,47.89Z,NAFRev2,N,,,0,,,,,,
348041625,00016,34804162500016,O,,NN,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,59.12,NAP,N,,,0,,,,,,
352189435,00030,35218943500030,O,2010-11-01,,,3240ZZ,2017-12-22T04:21:37,true,2,,,,,LIEU DIT ESTELLE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2017-12-01,F,L ATELIER BLANCHE NEIGE,,,,32.40Z,NAFRev2,N,3.469302,43.986382,0.33,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
352574685,00017,35257468500017,O,1989-11-30,NN,,,2010-08-09T14:34:50,true,4,,,,,BUFFINIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
384045217,00021,38404521700021,O,2007-01-10,,,,2008-01-11T11:36:18,true,3,,,,,LE BOURG,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,3.498137,43.976446,0.3,locality,Le Pont d’Arre 30770 Arrigas,30017_B099,G,LE PONT D ARRE,
391144797,00019,39114479700019,O,,NN,,,,true,1,,,,,LE CROUZET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,26.2A,NAF1993,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
391825114,00039,39182511400039,O,2010-05-25,,,,2016-10-05T04:48:40,true,2,,,,RTE,DE PEYRAUBE LE MAZET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,93.29Z,NAFRev2,N,3.48562,43.993124,0.55,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
392269361,00060,39226936100060,O,2013-03-01,,,,2015-09-23T15:52:03,true,2,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
393231170,00035,39323117000035,O,2007-06-18,,,,2021-02-23T11:18:59,true,2,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
397649088,00028,39764908800028,O,2006-05-01,,,,2012-02-28T10:11:30,false,3,,,,,LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
399835297,00025,39983529700025,O,2010-08-16,,,,2014-11-28T08:29:43,true,2,LE CROUZET,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
403457997,00050,40345799700050,O,2008-01-09,,,,2013-08-07T08:29:41,false,2,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,86.90D,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
404576662,00013,40457666200013,O,1996-04-01,NN,,,2013-11-29T11:52:04,true,3,PEYRAUBE,,,HAM,PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,3.48562,43.993124,0.91,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
404776460,00051,40477646000051,O,2011-03-14,,,,2021-04-21T20:00:43,true,3,,,,,LEMRUSQUIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
405194101,00078,40519410100078,O,2009-06-01,,,,2010-01-27T05:35:22,false,2,LEMBRUSQUIERE,,,,LEMBRUSQUIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
408577179,00026,40857717900026,O,1999-10-01,NN,,,,true,1,,,,,LA FERME DU PRE GRAND,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
409295458,00023,40929545800023,O,2003-04-24,NN,,,2010-04-20T13:48:55,false,3,SANCHE PRUCEL,,,,VERNES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.469302,43.986382,0.37,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
412907263,00013,41290726300013,O,1997-04-03,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
412967804,00029,41296780400029,O,2003-07-01,NN,,,2012-07-28T15:01:54,true,4,,,,,LACAMP ET LES GINESTES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,3.469302,43.986382,0.93,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
413078585,00010,41307858500010,O,1997-06-01,NN,,,2016-01-12T00:19:12,true,3,MAS D'AVILIERES,,,RTE,D'ALZON,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418782876,00019,41878287600019,O,1989-12-31,NN,,,2008-01-04T23:26:37,true,3,,,,,LES TROIS PONTS,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.4361756,43.2727719,0.89,poi.school,École primaire Les Trois Ponts Marseille,https://osm.org/way/397223658,G,,
418782884,00013,41878288400013,O,1991-01-01,NN,,,2006-10-28T04:38:21,true,3,,,,,ENTRAYGUES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1C,NAFRev1,N,1.6214021,44.2912348,0.89,poi.stream,Ruisseau d'Entraygues Belmont-Sainte-Foi,https://osm.org/way/324445860,G,,
420273484,00022,42027348400022,O,2004-07-01,,,,2016-02-28T18:03:33,true,8,AIGUES FOLLES LA COSTE,,,,AIGUES FOLLES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,46.39B,NAFRev2,O,,,0,,,,,,
420600892,00012,42060089200012,O,1998-10-16,NN,,,2021-06-26T08:49:58,true,4,,,,,LAMBRUSQUIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422017228,00012,42201722800012,O,1999-02-23,NN,,,2014-02-14T03:43:54,true,3,MME F. SOLANE GERANTE,,,,LE VILLARET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
422871871,00014,42287187100014,O,1999-03-31,NN,,,2020-09-22T08:37:38,true,6,MME PRADEL ANITA,,,,ESTELLE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,68.20A,NAFRev2,O,3.469302,43.986382,0.33,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
422894808,00019,42289480800019,O,1999-01-26,NN,,,,true,3,,,,,LE VILLARET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.2C,NAFRev1,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
424961563,00014,42496156300014,O,1999-10-26,NN,,,2008-01-05T01:07:40,true,3,MR BESTETTI,,,,LE VILLAGE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429870991,00016,42987099100016,O,2000-03-01,NN,,,2015-08-26T15:56:24,true,3,,,,,LE CROUZET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
432509420,00027,43250942000027,O,2001-08-13,NN,,,2006-11-25T17:02:42,true,3,,,,,PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.4B,NAFRev1,N,3.48562,43.993124,0.91,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
432705358,00039,43270535800039,O,2012-07-01,,,,2018-12-06T13:43:49,false,2,BATIMENT LE LAZARET,,,,AERIUM DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,62.02A,NAFRev2,N,3.48562,43.993124,0.59,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
432896678,00021,43289667800021,O,2005-10-12,,,,2014-06-13T12:03:28,false,2,LA FABREGUE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.4B,NAFRev1,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,D,HUBAC DE LA FABREGUE,
434201513,00026,43420151300026,O,2002-10-24,NN,,,2008-01-04T19:22:36,true,3,,,,,LE PRE GRAND,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.498137,43.976446,0.37,locality,Le Pont d’Arre 30770 Arrigas,30017_B099,G,LE PONT D ARRE,
441813474,00026,44181347400026,O,2008-01-02,NN,,,2018-04-06T04:10:15,true,3,LE VILLAGE,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-03-31,F,LE GOURMAND CEVENOL,,,,46.32A,NAFRev2,O,,,0,,,,,,
442167532,00088,44216753200088,O,2016-04-27,,,,2017-08-22T09:04:37,false,2,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,86.90D,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
443576020,00012,44357602000012,O,2002-08-22,NN,,,2021-10-19T11:34:33,true,4,HAGE GABRIELLE,,,,LA BRUYERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
445345424,00011,44534542400011,O,2003-03-01,NN,,,2021-04-03T11:15:34,true,6,,,,,LE VILLAGE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90F,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448174425,00018,44817442500018,O,2003-04-24,01,2019,4399CZ,2021-10-27T08:02:20,true,3,,,,,VERNES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.469302,43.986382,0.37,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
452620487,00010,45262048700010,O,2004-01-01,NN,,,2016-04-26T02:18:30,true,3,LIEU DIT PEYRAUBE,,,,COMMUNE D ARRIGAS,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.482461,43.992988,0.52,locality,Combe Calle 30770 Arrigas,30017_B043,G,COMBE CALLE,
453045965,00010,45304596500010,O,2004-01-01,NN,,,2012-07-10T11:15:14,false,4,,,,,AVILLIERES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477547624,00023,47754762400023,O,2016-03-10,,,,2017-01-18T08:40:31,true,2,,,,RUE,HAUTE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.19B,NAFRev2,N,3.481,43.988589,0.36,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
477594477,00010,47759447700010,O,2004-04-30,,,,2012-04-11T13:57:42,false,5,,,,,MAS DE BLANQUEFORT,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2009-12-31,F,TERRE DE BLANQUEFORT,,,,01.13Z,NAFRev2,N,3.484211,44.000878,0.63,locality,Peyraube et Blanquefort 30770 Arrigas,30017_B093,G,PEYRAUBE ET BLANQUEFORT,
489048744,00010,48904874400010,O,2006-02-01,,,,2021-01-16T19:45:51,true,2,MAS DE BLANQUEFORT,,,HAM,DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.48562,43.993124,0.92,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
489053330,00028,48905333000028,O,2008-10-01,,,4399CZ,2021-03-06T03:33:01,true,1,,,,,LE VILLAGE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2008-10-01,A,SARL DE SANTIS FRANCOIS,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510247869,00017,51024786900017,O,2006-03-22,,,,2011-03-07T16:00:35,true,1,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2006-03-22,A,,,,,94.99Z,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
510915747,00024,51091574700024,O,2014-10-19,,,,2015-12-24T04:39:01,true,2,,,,,LACAMP,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,AGIL,43.99D,NAFRev2,N,3.469302,43.986382,0.9,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
511831596,00024,51183159600024,O,2011-07-04,,,,2021-02-23T15:20:37,true,4,,,,,LEMBRUSQUIERE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
513044347,00021,51304434700021,O,2018-10-09,,,,2019-05-29T03:49:08,true,2,,,,,LA PIGE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,49.41A,NAFRev2,N,3.477895,43.985999,0.33,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
518178595,00014,51817859500014,O,2009-11-09,,,,2016-01-21T14:31:59,false,2,,,,,CHEZ MELLE GALLO B LE CROUZET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
518695952,00011,51869595200011,O,2009-12-08,,,4331ZB,2021-01-07T03:52:15,true,2,LE VILLAGE,,,,LE BOURG,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.31Z,NAFRev2,N,3.498137,43.976446,0.3,locality,Le Pont d’Arre 30770 Arrigas,30017_B099,G,LE PONT D ARRE,
524372067,00016,52437206700016,O,2010-07-01,,,,2020-12-12T08:43:42,true,1,L'AERIUM,,,,PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.48562,43.993124,0.91,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
530284066,00038,53028406600038,O,2012-07-01,,,,2018-03-28T08:46:53,false,4,,12,,,AERIUM DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,85.59A,NAFRev2,N,3.48562,43.993124,0.59,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
533669164,00014,53366916400014,O,2011-07-01,,,4329BD,2015-09-18T14:35:07,false,2,,,,,LIEUT DIT ESTELLE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
533926234,00014,53392623400014,O,2011-07-01,,,4391BZ,2015-03-18T00:38:35,true,1,,3,,,AERIUM DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.91B,NAFRev2,N,3.48562,43.993124,0.59,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
534114517,00012,53411451700012,O,2011-08-11,,,,2012-11-10T03:23:50,true,1,,,,,ESTELLE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,47.81Z,NAFRev2,N,3.469302,43.986382,0.33,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
537434292,00026,53743429200026,O,2020-12-07,,,,2021-02-23T15:57:54,true,1,,,,,LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,47.91B,NAFRev2,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
660100330,00019,66010033000019,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
750159964,00014,75015996400014,O,2012-02-10,,,4120BB,2015-03-18T00:44:29,true,1,,,,,LE VILLARET,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,43.99C,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
750970808,00044,75097080800044,O,2022-03-30,,,,2022-03-15T09:08:24,true,1,,,,,MONTEE DU JEU DE BOULES,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,ANNAIG PASCO,86.90F,NAFRev2,N,,,0,,,,,,
752403196,00013,75240319600013,O,2012-06-05,,,,2017-12-07T04:36:54,true,1,PEYRAUBE L'AERIUM,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,35.11Z,NAFRev2,N,3.484211,44.000878,0.48,locality,Peyraube et Blanquefort 30770 Arrigas,30017_B093,D,PEYRAUBE ET BLANQUEFORT,
753802131,00015,75380213100015,O,2012-08-17,,,,2012-09-14T09:50:02,true,1,,,,HAM,PEYRAUBE BLANQUEFORT,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,43.22A,NAFRev2,N,3.484211,44.000878,0.89,locality,Peyraube et Blanquefort 30770 Arrigas,30017_B093,G,PEYRAUBE ET BLANQUEFORT,
775579733,00137,77557973300137,O,1900-01-01,NN,,,2006-11-25T22:06:18,false,4,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2003-01-01,F,M.E C.S.S DE PEYRAUBE,,,,85.1A,NAF1993,O,,,0,,,,,,
775852957,00015,77585295700015,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775852965,00018,77585296500018,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
775852973,00012,77585297300012,O,,,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788087617,00015,78808761700015,O,,NN,,,,true,1,,,,,,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
788961118,00015,78896111800015,O,2012-11-01,NN,,1072ZZ,2021-12-29T03:38:13,true,2,,,,RTE,DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,LA BISCUITERIE DES CEVENNES CEVENNES GOURMANDES LE BUTIN DES ABEILLES,10.72Z,NAFRev2,N,3.48562,43.993124,0.82,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
791217987,00019,79121798700019,O,2013-03-01,,,,2013-02-17T04:55:11,true,1,,,,,LACAMP,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-03-01,A,LES TERRES NOIRES,,,,01.45Z,NAFRev2,N,3.469302,43.986382,0.9,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
791743826,00012,79174382600012,O,2013-02-26,,,,2013-03-13T05:38:17,true,1,,,,LD,ESTELLE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,68.20B,NAFRev2,N,3.469302,43.986382,0.33,street,Lacamp et les Ginestes 30770 Arrigas,30017_B076,G,LACAMP ET LES GINESTES,
793703976,00019,79370397600019,O,2013-05-27,,,,2018-06-29T03:56:52,true,2,,,,,LE VILLAGE LE BOURG,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,-0.9327509,46.8913646,0.83,poi.attraction,Village Le Bourg 1900 (Attraction) Les Épesses,https://osm.org/way/166138034,G,,
794109454,00015,79410945400015,O,2013-09-01,,,,2015-03-27T07:47:48,false,2,,,,,L'AERIUM,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.13Z,NAFRev2,N,-1.1335437,44.7552745,0.88,poi.footway,Boulevard de l'Aérium (Chemin piéton) Arès,https://osm.org/way/99027378,G,,
795030865,00021,79503086500021,O,2019-07-01,,,4399CZ,2021-02-23T16:24:25,true,1,,,,,LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99C,NAFRev2,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
795092501,00019,79509250100019,O,2013-09-01,,,,2016-09-19T14:04:33,false,2,,,,,HAMEAU DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,93.29Z,NAFRev2,N,3.48562,43.993124,0.59,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
797599800,00019,79759980000019,O,2013-09-01,,,,2016-06-08T08:28:34,true,2,,,,PL,DE L EGLISE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90D,NAFRev2,N,3.481,43.988589,0.74,locality,Rue de l’Eglise 30770 Arrigas,30017_0010,G,RUE DE L EGLISE,
797960994,00011,79796099400011,O,2011-01-01,,,,2016-07-26T03:59:20,true,1,,,,,LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,3.477895,43.985999,0.91,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
801246000,00013,80124600000013,O,2011-08-17,,,,2014-03-25T13:53:39,true,1,,,,,VOIE LA FABREGUE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,94.99Z,NAFRev2,N,3.477895,43.985999,0.71,locality,Hubac de la Fabregue 30770 Arrigas,30017_B070,G,HUBAC DE LA FABREGUE,
801897844,00016,80189784400016,O,2014-04-03,,,,2018-09-18T04:44:52,true,2,,,,,LA CONDAMINE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,64.20Z,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
802320879,00017,80232087900017,O,2014-05-15,,,,2018-11-06T04:03:27,false,3,AERIUM,5,,RTE,AERIUM DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.78C,NAFRev2,N,3.48562,43.993124,0.52,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,
805401429,00057,80540142900057,O,2020-09-01,,,,2021-02-23T17:22:40,true,1,,,,,AERIUM DE PEYRAUBE,30770,ARRIGAS,,,30017,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59A,NAFRev2,N,3.48562,43.993124,0.59,street,Route de Peyraube 30770 Arrigas,30017_0057,G,ROUTE DE PEYRAUBE,