id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471843,2019-01-04,000002,Vente,95000,33,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000AT0438,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,963,,
2019-471843,2019-01-04,000002,Vente,95000,33,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000AT0438,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1598,,
2019-471843,2019-01-04,000002,Vente,95000,33,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000AT0549,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,-0.350997,44.916239
2019-471868,2019-01-04,000001,Vente,198300,179,,AV DE PORTES,5050,33450,33207,Izon,33,,,33207000AI0486,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,-0.376302,44.92516
2019-471868,2019-01-04,000001,Vente,198300,179,,AV DE PORTES,5050,33450,33207,Izon,33,,,33207000AI0486,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,-0.376302,44.92516
2019-471929,2019-01-14,000001,Vente,297760,154,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AY0112,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1425,-0.339032,44.919691
2019-471937,2019-01-15,000002,Vente,80000,156,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,33207000AW0243,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.352017,44.922452
2019-471937,2019-01-15,000002,Vente,80000,156,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,33207000AW0243,,,,,,,,,,,,,0,1,Maison,87,5,,,,,,-0.352017,44.922452
2019-472020,2019-01-25,000001,Vente,240000,33,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000AT0549,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,778,-0.350997,44.916239
2019-472026,2019-01-29,000001,Vente,1000,,,AU GLAUGELAS,B057,33450,33207,Izon,33,,,332070000A0282,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8006,-0.390316,44.927057
2019-472064,2019-01-14,000001,Vente,88000,13,,AV DE CAVERNES,0990,33450,33207,Izon,33,,,33207000AM0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.369726,44.923699
2019-472142,2019-01-29,000002,Vente,169000,2,,RTE DE SAINT SULPICE,5890,33450,33207,Izon,33,,,332070000D1119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,482,-0.361208,44.904498
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0173,,,,,,,,,,,,,0,,,,,L,landes,,,68,-0.345123,44.923503
2019-472150,2019-02-01,000001,Vente,378000,24,,RUE DE LOUSTAUNEUF,3820,33450,33207,Izon,33,,,33207000AW0175,,,,,,,,,,,,,0,,,,,L,landes,,,77,-0.345023,44.923478
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0176,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,27,-0.344709,44.923484
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0177,,,,,,,,,,,,,0,,,,,L,landes,,,423,-0.344917,44.923431
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0185,,,,,,,,,,,,,0,,,,,L,landes,,,509,-0.345319,44.9231
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0186,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.345418,44.922878
2019-472150,2019-02-01,000001,Vente,378000,3,,LOT BAYLE,A066,33450,33207,Izon,33,,,33207000AW0187,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.345454,44.922785
2019-472150,2019-02-01,000001,Vente,378000,3,,LOT BAYLE,A066,33450,33207,Izon,33,,,33207000AW0187,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,2895,-0.345454,44.922785
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0188,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,43,-0.345513,44.922974
2019-472150,2019-02-01,000001,Vente,378000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AW0189,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,43,-0.345304,44.922917
2019-472154,2019-02-04,000001,Vente,265000,18,,CHE DU RIBET,5500,33450,33207,Izon,33,,,33207000AD0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1570,-0.380719,44.916443
2019-472210,2019-02-06,000002,Vente,257900,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2775,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-0.362363,44.934858
2019-472210,2019-02-06,000002,Vente,257900,37,,RUE DU PORT,5040,33450,33207,Izon,33,,,332070000B2795,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1702,-0.362675,44.934826
2019-472210,2019-02-06,000002,Vente,257900,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2798,,,,,,,,,,,,,0,,,,,VE,vergers,,,918,-0.362125,44.934605
2019-472210,2019-02-06,000002,Vente,257900,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2803,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.362096,44.934257
2019-472210,2019-02-06,000002,Vente,257900,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2805,,,,,,,,,,,,,0,,,,,L,landes,,,146,-0.362691,44.93437
2019-472210,2019-02-06,000002,Vente,257900,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2807,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.362769,44.934377
2019-472211,2019-02-06,000003,Vente,100,,,FRAYCHE,B048,33450,33207,Izon,33,,,332070000B2801,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.36292,44.934894
2019-472227,2019-01-29,000001,Vente,210450,11,,RUE DE LOUSTAUNEUF,3820,33450,33207,Izon,33,,,33207000AX0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1292,-0.344217,44.921917
2019-472227,2019-01-29,000001,Vente,210450,13,,RUE DE LOUSTAUNEUF,3820,33450,33207,Izon,33,,,33207000AX0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,719,-0.343947,44.922274
2019-472227,2019-01-29,000001,Vente,210450,13,,RUE DE LOUSTAUNEUF,3820,33450,33207,Izon,33,,,33207000AX0018,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-0.343947,44.922274
2019-472227,2019-01-29,000001,Vente,210450,82,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AX0030,,,,,,,,,,,,,0,,,,,T,terres,,,3522,-0.342776,44.922948
2019-472227,2019-01-29,000001,Vente,210450,304,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AX0031,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,2380,-0.343007,44.923156
2019-472227,2019-01-29,000001,Vente,210450,304,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AX0031,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,956,-0.343007,44.923156
2019-472257,2019-02-11,000001,Vente,5440000,,,L OUSTEAU NEUF,B112,33450,33207,Izon,33,,,33207000AX0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,-0.341652,44.921964
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,2844,-0.342989,44.921617
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0056,,,,,,,,,,,,,0,,,,,T,terres,,,4817,-0.342652,44.921468
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0060,,,,,,,,,,,,,0,,,,,T,terres,,,8208,-0.342276,44.921032
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,3738,-0.341145,44.920405
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,3988,-0.341724,44.920506
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,616,-0.341659,44.920224
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,674,-0.341198,44.92
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,759,-0.341318,44.919944
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1366,-0.341487,44.919834
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,1327,-0.341488,44.919538
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,-0.341949,44.919599
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2981,-0.343395,44.919605
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1378,-0.343644,44.919683
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1492,-0.343713,44.919775
2019-472257,2019-02-11,000001,Vente,5440000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,5082,-0.343921,44.920102
2019-472257,2019-02-11,000001,Vente,5440000,,,IMP CASTEROT,0970,33450,33207,Izon,33,,,33207000AZ0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,3526,-0.336362,44.920542
2019-472257,2019-02-11,000001,Vente,5440000,,,GRANEY,B066,33450,33207,Izon,33,,,33207000AZ0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,-0.336722,44.920452
2019-472257,2019-02-11,000001,Vente,5440000,,,IMP CASTEROT,0970,33450,33207,Izon,33,,,33207000AZ0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,-0.336549,44.920849
2019-472257,2019-02-11,000001,Vente,5440000,,,IMP CASTEROT,0970,33450,33207,Izon,33,,,33207000AZ0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,53,-0.336613,44.921072
2019-472257,2019-02-11,000001,Vente,5440000,,,GRANEY,B066,33450,33207,Izon,33,,,33207000AZ0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,234,-0.33678,44.920742
2019-472257,2019-02-11,000001,Vente,5440000,,,GRANEY,B066,33450,33207,Izon,33,,,33207000AZ0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1625,-0.336852,44.920506
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,56500,-0.352729,44.930422
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0719,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12600,-0.351483,44.932842
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4225,-0.350333,44.932667
2019-472257,2019-02-11,000001,Vente,5440000,68,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,332070000B0721,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,10860,-0.350655,44.931922
2019-472257,2019-02-11,000001,Vente,5440000,68,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,332070000B0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10860,-0.350655,44.931922
2019-472257,2019-02-11,000001,Vente,5440000,68,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,332070000B0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10860,-0.350655,44.931922
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0722,,,,,,,,,,,,,0,,,,,L,landes,,,3081,-0.351526,44.930434
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0723,,,,,,,,,,,,,0,,,,,P,prés,,,34583,-0.352186,44.928027
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,46775,-0.349734,44.927652
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,39887,-0.349495,44.929675
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,21900,-0.349593,44.931087
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,11578,-0.349593,44.931087
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0727,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2161,-0.349843,44.932344
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-0.349388,44.932004
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3209,-0.349388,44.932004
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,17603,-0.348,44.931524
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,2078,-0.346891,44.931182
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.346891,44.931182
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,546,-0.346738,44.93116
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,6440,-0.347484,44.932139
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1140,-0.346416,44.93143
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-0.34668,44.930929
2019-472257,2019-02-11,000001,Vente,5440000,,,CHATEAU DE GRAND PRE,B035,33450,33207,Izon,33,,,332070000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,1699,-0.347131,44.930188
2019-472271,2019-01-31,000001,Vente,240000,22,,AV DE SAINT PARDON,4820,33450,33207,Izon,33,,,33207000BA0145,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,485,-0.342132,44.915673
2019-472271,2019-01-31,000001,Vente,240000,20,,AV DE SAINT PARDON,4820,33450,33207,Izon,33,,,33207000BA0320,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.342193,44.91571
2019-472438,2019-02-19,000001,Vente,700,,,LES PASTINS,B122,33450,33207,Izon,33,,,33207000AY0055,,,,,,,,,,,,,0,,,,,L,landes,,,1830,-0.341555,44.918673
2019-472466,2019-02-13,000001,Vente,250000,54,,RUE DU PORT,5040,33450,33207,Izon,33,,,33207000AL0008,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,871,-0.364359,44.930704
2019-472466,2019-02-13,000001,Vente,250000,54,,RUE DU PORT,5040,33450,33207,Izon,33,,,33207000AL0008,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1932,-0.364359,44.930704
2019-472511,2019-02-15,000001,Vente,115000,53,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,33207000AO0456,,,,,,,,,,,,,0,,,,,S,sols,,,804,-0.356782,44.922672
2019-472522,2019-02-22,000001,Vente,100000,,,RUE DE FERREYRE,1850,33450,33207,Izon,33,,,33207000AR0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,-0.369677,44.914972
2019-472522,2019-02-22,000001,Vente,100000,118,,RUE DE FERREYRE,1850,33450,33207,Izon,33,,,33207000AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.369792,44.914984
2019-472584,2019-02-21,000001,Vente,1000,,,LES PLACES DU PIN,B142,33450,33207,Izon,33,,,33207000AT0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1380,-0.356844,44.916727
2019-472584,2019-02-21,000001,Vente,1000,,,LES PLACES DU PIN,B142,33450,33207,Izon,33,,,33207000AT0047,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-0.356692,44.916641
2019-472584,2019-02-21,000001,Vente,1000,567,,LOT ESTEVE,A022,33450,33207,Izon,33,,,33207000AT0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1926,-0.356562,44.916719
2019-472584,2019-02-21,000001,Vente,1000,567,,LOT ESTEVE,A022,33450,33207,Izon,33,,,33207000AT0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,-0.356562,44.916719
2019-472584,2019-02-21,000001,Vente,1000,,,LES PLACES DU PIN,B142,33450,33207,Izon,33,,,33207000AT0056,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.356085,44.917125
2019-472584,2019-02-21,000001,Vente,1000,,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AT0061,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.356139,44.918179
2019-472584,2019-02-21,000001,Vente,1000,,,LES PLACES DU PIN,B142,33450,33207,Izon,33,,,33207000AT0231,,,,,,,,,,,,,0,,,,,L,landes,,,125,-0.357445,44.915151
2019-472590,2019-03-01,000001,Vente,233000,18,B,AV LEO DROUYN,3750,33450,33207,Izon,33,,,33207000AO0434,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,824,-0.358688,44.922941
2019-472636,2019-03-01,000001,Vente,192000,16,,LOT LES PAVILLONS 1,A050,33450,33207,Izon,33,,,33207000AO0079,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1283,-0.355286,44.921434
2019-472714,2019-03-07,000001,Vente,180700,20,,AV DE SAINT PARDON,4820,33450,33207,Izon,33,,,33207000BA0319,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,701,-0.342347,44.915703
2019-472721,2019-03-06,000001,Vente,8000,,,CHANTIER DE LA GRAVETTE,B034,33450,33207,Izon,33,,,33207000AA0100,,,,,,,,,,,,,0,,,,,E,eaux,,,1242,-0.386477,44.921241
2019-472721,2019-03-06,000001,Vente,8000,,,CHANTIER DE LA GRAVETTE,B034,33450,33207,Izon,33,,,33207000AA0102,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1546,-0.386313,44.921562
2019-472721,2019-03-06,000001,Vente,8000,,,CHANTIER DE LA GRAVETTE,B034,33450,33207,Izon,33,,,33207000AA0102,,,,,,,,,,,,,0,,,,,E,eaux,,,2051,-0.386313,44.921562
2019-472751,2019-03-11,000001,Vente,100000,,,AV DES PRADES,5070,33450,33207,Izon,33,,,33207000AZ0002,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1332,-0.339649,44.922478
2019-472751,2019-03-11,000001,Vente,100000,191,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AZ0009,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1577,-0.338117,44.921947
2019-472751,2019-03-11,000001,Vente,100000,213,,RUE DE GRANEY,2320,33450,33207,Izon,33,,,33207000AZ0253,,,,,,,,,,,,,0,,,,,T,terres,,,6458,-0.33913,44.921905
2019-472760,2019-03-20,000001,Vente,90000,112,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AO0172,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,218,-0.363895,44.921127
2019-472792,2019-03-13,000001,Vente,70000,44,,RTE DE LA LANDOTTE,3670,33450,33207,Izon,33,,,33207000AH0140,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1083,-0.377873,44.916194
2019-472839,2019-03-12,000001,Vente,236500,24,,RUE DES MAURES,4050,33450,33207,Izon,33,,,33207000AT0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.360304,44.916155
2019-472839,2019-03-12,000001,Vente,236500,24,,RUE DES MAURES,4050,33450,33207,Izon,33,,,33207000AT0200,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,689,-0.360304,44.916155
2019-472842,2019-03-05,000001,Vente,257000,128,,AV MAL DE LATTRE DE TASSIGNY,3980,33450,33207,Izon,33,,,33207000BB0002,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1226,,
2019-472842,2019-03-05,000001,Vente,257000,128,,AV MAL DE LATTRE DE TASSIGNY,3980,33450,33207,Izon,33,,,33207000BB0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,,
2019-472866,2019-03-13,000001,Vente,80000,,,RUE DE LA GALERIE,2130,33450,33207,Izon,33,,,33207000AO0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1048,-0.36295,44.923374
2019-472867,2019-03-20,000001,Vente,259000,5,,LOT LES PRIMEVERES,A052,33450,33207,Izon,33,,,33207000AS0099,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,939,-0.357088,44.912632
2019-472874,2019-01-24,000001,Vente,89500,44,,IMP CRAYSSAC,1120,33450,33207,Izon,33,,,332070000D1619,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.36018,44.906652
2019-472874,2019-01-24,000001,Vente,89500,38,,IMP CRAYSSAC,1120,33450,33207,Izon,33,,,332070000D1622,,,,,,,,,,,,,0,,,,,L,landes,,,101,-0.360436,44.906444
2019-472919,2019-03-15,000002,Vente,96300,5,,LOT BIELLE,A010,33450,33207,Izon,33,,,33207000AS0246,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,628,-0.360599,44.915024
2019-472919,2019-03-15,000002,Vente,96300,5,,LOT BIELLE,A010,33450,33207,Izon,33,,,33207000AS0248,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.360493,44.915307
2019-472994,2019-03-25,000001,Vente,275000,54,,AV DE SAINT PARDON,4820,33450,33207,Izon,33,,,33207000BA0282,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,768,-0.340333,44.915231
2019-472995,2019-03-27,000001,Vente,248113,87,,RTE DE LA FOSSE DU MOULIN,2020,33450,33207,Izon,33,,,33207000AI0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1358,-0.375634,44.920362
2019-473069,2019-03-22,000001,Vente,116380,,,ROUMETTE,B171,33450,33207,Izon,33,,,33207000AL0085,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.365554,44.926597
2019-473069,2019-03-22,000001,Vente,116380,,,IMP DELPIT,1260,33450,33207,Izon,33,,,33207000AL0148,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.365566,44.927271
2019-473069,2019-03-22,000001,Vente,116380,,,IMP DELPIT,1260,33450,33207,Izon,33,,,33207000AL0149,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.365632,44.927069
2019-473069,2019-03-22,000001,Vente,116380,40,,IMP DELPIT,1260,33450,33207,Izon,33,,,33207000AL0157,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,243,-0.365512,44.92699
2019-473069,2019-03-22,000001,Vente,116380,40,,IMP DELPIT,1260,33450,33207,Izon,33,,,33207000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.365609,44.927027
2019-473159,2019-04-10,000001,Vente,84900,50,,RUE DU PORT,5040,33450,33207,Izon,33,,,33207000AL0015,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,544,-0.36395,44.931047
2019-473178,2019-03-28,000001,Vente,80000,,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000BD0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,-0.351375,44.915314
2019-473178,2019-03-28,000001,Vente,80000,,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000BD0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-0.351143,44.915175
2019-473178,2019-03-28,000001,Vente,80000,50,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000BD0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,-0.351098,44.915252
2019-473178,2019-03-28,000001,Vente,80000,50,,AV D UCHAMP,6340,33450,33207,Izon,33,,,33207000BD0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,-0.351197,44.915251
2019-473336,2019-04-18,000001,Vente,83000,13,,AV DE CAVERNES,0990,33450,33207,Izon,33,,,33207000AM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.370162,44.923875
2019-473437,2019-04-29,000001,Vente,105000,103,,AV LEO DROUYN,3750,33450,33207,Izon,33,,,33207000AO0529,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,446,,
2019-473438,2019-04-25,000001,Vente,214070,45,,AV MAL DE LATTRE DE TASSIGNY,3980,33450,33207,Izon,33,,,33207000BC0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,910,-0.342184,44.914175
2019-473461,2019-04-25,000001,Vente,900,,,LE NOUGUEYRAU,B106,33450,33207,Izon,33,,,33207000BD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,-0.348643,44.914689
2019-473467,2019-04-24,000001,Vente,2500,,,AU GLAUGELAS,B057,33450,33207,Izon,33,,,332070000A0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,-0.385825,44.931627
2019-473581,2019-05-10,000001,Vente,60000,91,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AP0018,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,78,-0.365111,44.92075
2019-473586,2019-05-02,000001,Vente,160000,73,,RTE DE LA LANDOTTE,3670,33450,33207,Izon,33,,,33207000AD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1374,-0.377975,44.914475
2019-473717,2019-05-20,000001,Vente,220000,,,RUE DES FLEURS,1920,33450,33207,Izon,33,,,33207000AK0176,,,,,,,,,,,,,0,,,,,T,terres,,,557,-0.373474,44.926193
2019-473804,2019-05-28,000001,Vente terrain à bâtir,52000,,,MARTINEM,B094,33450,33207,Izon,33,,,33207000AX0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.344378,44.918789
2019-473882,2019-05-17,000001,Vente,130000,,,CHE DE L ANCIENNE VOIE ROMAINE,0150,33450,33207,Izon,33,,,33207000BA0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,-0.337759,44.915175
2019-473921,2019-05-27,000001,Vente,281700,113,,AV DES ANCIENS COMBATTANTS,0170,33450,33207,Izon,33,,,33207000AN0152,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,520,-0.363511,44.926075
2019-474018,2019-04-30,000001,Vente,217500,422,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AV0225,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,397,-0.351178,44.918138
2019-474018,2019-04-30,000001,Vente,217500,420,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AV0226,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.351249,44.917826
2019-474018,2019-04-30,000001,Vente,217500,422,,AV DU GENERAL DE GAULLE,2190,33450,33207,Izon,33,,,33207000AV0227,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.351133,44.917962