id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574692,2020-01-21,000001,Vente,27046.2,,,PRES DES TERREAUX,B075,39700,39220,Falletans,39,,,39220000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,6335,5.560496,47.10302
2020-574692,2020-01-21,000001,Vente,27046.2,,,PRES DES TERREAUX,B075,39700,39220,Falletans,39,,,39220000ZC0029,,,,,,,,,,,,,0,,,,,S,sols,,,634,5.560496,47.10302
2020-574692,2020-01-21,000001,Vente,27046.2,,,SUR LE GAY,B032,39700,39220,Falletans,39,,,39220000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,1780,5.553607,47.105196
2020-574692,2020-01-21,000001,Vente,27046.2,,,SUR LE GAY,B032,39700,39220,Falletans,39,,,39220000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,17669,5.553607,47.105196
2020-574692,2020-01-21,000001,Vente,27046.2,,,SUR LE GAY,B032,39700,39220,Falletans,39,,,39220000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,11711,5.557582,47.103642
2020-574692,2020-01-21,000001,Vente,27046.2,,,PAQUIER,B048,39700,39220,Falletans,39,,,39220000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,21378,5.531856,47.086987
2020-574692,2020-01-21,000001,Vente,27046.2,,,PAQUIER,B048,39700,39220,Falletans,39,,,39220000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,41052,5.531856,47.086987
2020-574730,2020-01-21,000002,Vente,270000,,,CHAMP NEUF,B011,39700,39220,Falletans,39,,,39220000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.565707,47.104269
2020-574730,2020-01-21,000002,Vente,270000,,,CHAMP NEUF,B011,39700,39220,Falletans,39,,,39220000ZB0162,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.565886,47.104549
2020-574730,2020-01-21,000002,Vente,270000,32,B,RUE NEUVE,0140,39700,39220,Falletans,39,,,39220000ZB0163,,,,,,,,,,,,,0,1,Maison,143,9,S,sols,,,703,5.565496,47.104175
2020-576678,2020-05-28,000001,Vente,179000,1,,IMP DES MARRONNIERS,0120,39700,39220,Falletans,39,,,39220000ZA0017,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,616,5.562139,47.103264
2020-576678,2020-05-28,000001,Vente,179000,1,,IMP DES MARRONNIERS,0120,39700,39220,Falletans,39,,,39220000ZA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,5.562139,47.103264
2020-576678,2020-05-28,000001,Vente,179000,1,,IMP DES MARRONNIERS,0120,39700,39220,Falletans,39,,,39220000ZA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,5.562139,47.103264
2020-576678,2020-05-28,000001,Vente,179000,1,,IMP DES MARRONNIERS,0120,39700,39220,Falletans,39,,,39220000ZA0017,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,616,5.562139,47.103264
2020-577411,2020-07-03,000001,Vente,113775,1,,RUE DE L EGLISE,0100,39700,39220,Falletans,39,,,39220000ZA0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,716,5.562115,47.102878
2020-577539,2020-07-21,000001,Vente,100000,1,,RUE DE DOLE,0090,39700,39220,Falletans,39,,,39220000ZA0078,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,561,5.563303,47.102405
2020-579904,2020-11-13,000001,Vente,159500,9,,RUE DU TEMPLE,0185,39700,39220,Falletans,39,,,39220000ZB0071,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,815,5.560205,47.09705
2020-579904,2020-11-13,000001,Vente,159500,9,,RUE DU TEMPLE,0185,39700,39220,Falletans,39,,,39220000ZB0071,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1042,5.560205,47.09705
2020-580716,2020-12-03,000001,Vente,150000,2,,RUE DU TEMPLE,0185,39700,39220,Falletans,39,,,39220000ZA0239,,,,,,,,,,,,,0,1,Maison,159,7,P,prés,,,2338,5.561152,47.098699
2020-580716,2020-12-03,000001,Vente,150000,2,,RUE DU TEMPLE,0185,39700,39220,Falletans,39,,,39220000ZA0239,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1500,5.561152,47.098699
