id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856546,2023-04-05,000001,Vente,233700,,,LE VILLAGE,B036,65240,65234,Jézeau,65,,,652340000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.382435,42.900118
2023-856546,2023-04-05,000001,Vente,233700,,,LE VILLAGE,B036,65240,65234,Jézeau,65,,,652340000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,388,0.382481,42.900321
2023-856546,2023-04-05,000001,Vente,233700,4,,RUE DU MOULIN,0250,65240,65234,Jézeau,65,,,652340000A0377,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,323,0.382498,42.900438
2023-856976,2023-04-28,000001,Vente,1000,,,SOURTEILLE,B033,65240,65234,Jézeau,65,,,652340000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.378602,42.89923
2023-857328,2023-05-16,000001,Vente,80000,,,BARRANE,B002,65240,65234,Jézeau,65,,,652340000A0076,,,,,,,,,,,,,0,,,,,L,landes,,,1860,0.373517,42.908039
2023-857328,2023-05-16,000001,Vente,80000,,,BARRANE,B002,65240,65234,Jézeau,65,,,652340000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,5314,0.372815,42.907892
2023-857328,2023-05-16,000001,Vente,80000,5000,,BARRANE,B002,65240,65234,Jézeau,65,,,652340000A0078,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,80,0.372588,42.907787
2023-857328,2023-05-16,000001,Vente,80000,,,BARRANE,B002,65240,65234,Jézeau,65,,,652340000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,770,0.374092,42.907237
2023-857328,2023-05-16,000001,Vente,80000,,,PEYRE,B024,65240,65234,Jézeau,65,,,652340000A0197,,,,,,,,,,,,,0,,,,,L,landes,,,4490,0.371766,42.906801
2023-857328,2023-05-16,000001,Vente,80000,,,PEYRE,B024,65240,65234,Jézeau,65,,,652340000A0199,,,,,,,,,,,,,0,,,,,L,landes,,,2060,0.372021,42.907418
2023-857328,2023-05-16,000001,Vente,80000,,,PEYRE,B024,65240,65234,Jézeau,65,,,652340000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.372182,42.907661
2023-857328,2023-05-16,000001,Vente,80000,,,PEYRE,B024,65240,65234,Jézeau,65,,,652340000A0201,,,,,,,,,,,,,0,,,,,L,landes,,,150,0.371613,42.90731
2023-857328,2023-05-16,000001,Vente,80000,,,PEYRE,B024,65240,65234,Jézeau,65,,,652340000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,3010,0.370888,42.906688
2023-857622,2023-06-12,000001,Vente,30600,,,PIERREFITTE,B025,65240,65234,Jézeau,65,,,652340000A0683,,,,,,,,,,,,,0,,,,,L,landes,,,340,0.369057,42.903012
2023-859946,2023-10-11,000001,Vente,500,,,CARDOUERE,B008,65240,65234,Jézeau,65,,,652340000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,3510,0.383363,42.899894
2023-859946,2023-10-11,000001,Vente,500,,,COUMENIES,B012,65240,65234,Jézeau,65,,,652340000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,667,0.37971,42.899325
2023-859946,2023-10-11,000001,Vente,500,,,COUMENIES,B012,65240,65234,Jézeau,65,,,652340000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.379686,42.899231
2023-860416,2023-10-31,000002,Vente,17,,,LASCOSTES,B019,65240,65234,Jézeau,65,,,652340000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,17,,
2023-860832,2023-11-29,000001,Vente,200000,1,,IMP DU MONT,0245,65240,65234,Jézeau,65,,,652340000A0348,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,100,0.380757,42.900946
2023-860832,2023-11-29,000001,Vente,200000,,,LE VILLAGE,B036,65240,65234,Jézeau,65,,,652340000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.380841,42.900943
