id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-508328,2019-03-18,000001,Vente,83000,4,,IMP DES JARDINS,0175,34310,34206,Poilhes,34,,,342060000A0867,,,3,43.87,,,,,,,,,1,2,Appartement,45,2,,,,,,3.077518,43.308206
2019-508328,2019-03-18,000001,Vente,83000,4,,IMP DES JARDINS,0175,34310,34206,Poilhes,34,,,342060000A0867,,,3,43.87,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077518,43.308206
2019-508626,2019-04-10,000001,Vente,30000,,,JOUT LA GLEIZO,B006,34310,34206,Poilhes,34,,,342060000A0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,13393,3.082663,43.303286
2019-508626,2019-04-10,000001,Vente,30000,,,JOUT LA GLEIZO,B006,34310,34206,Poilhes,34,,,342060000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,6231,3.083165,43.303269
2019-508648,2019-04-03,000001,Vente,121000,1,,PL DE LA LIBERTE,0180,34310,34206,Poilhes,34,,,342060000A0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,95,3.077506,43.307317
2019-508648,2019-04-03,000001,Vente,121000,1,,PL DE LA LIBERTE,0180,34310,34206,Poilhes,34,,,342060000A0079,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,95,3.077506,43.307317
2019-509231,2019-05-07,000001,Vente,120000,,,LE VILLAGE,B039,34310,34206,Poilhes,34,,,342060000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.076274,43.306437
2019-509338,2019-05-15,000001,Vente,1,14,,IMP DES JARDINS,0175,34310,34206,Poilhes,34,,,342060000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.077523,43.308939
2019-509360,2019-05-24,000001,Vente,8000,,,REGIMONT LE BAS,B030,34310,34206,Poilhes,34,,,342060000C0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,6785,3.095582,43.300797
2019-509420,2019-05-27,000001,Vente,143000,5,,CHE DU MOULIN,0220,34310,34206,Poilhes,34,,,342060000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.080439,43.310051
2019-509420,2019-05-27,000001,Vente,143000,5,,CHE DU MOULIN,0220,34310,34206,Poilhes,34,,,342060000B0499,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,553,3.080439,43.310051
2019-509420,2019-05-27,000001,Vente,143000,,,REC DES BAUX,B024,34310,34206,Poilhes,34,,,342060000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.080499,43.310101
2019-510008,2019-07-12,000001,Vente,111900,,,LE VILLAGE,B039,34310,34206,Poilhes,34,,,342060000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,12426,3.073961,43.31025
2019-510010,2019-06-25,000001,Vente,68000,9,,RUE DE LA POSTE,0280,34310,34206,Poilhes,34,,,342060000A0095,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,55,3.077762,43.307956
2019-510182,2019-07-11,000001,Vente,20000,,,SAINT MARTIN,B034,34310,34206,Poilhes,34,,,342060000A0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,16810,3.090574,43.298845
2019-510542,2019-07-11,000001,Vente,4000,,,REGIMONT LE BAS,B030,34310,34206,Poilhes,34,,,342060000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,1645,3.097005,43.302679
2019-510542,2019-07-11,000001,Vente,4000,,,REGIMONT LE BAS,B030,34310,34206,Poilhes,34,,,342060000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.097503,43.302741
2019-510542,2019-07-11,000001,Vente,4000,,,REGIMONT LE BAS,B030,34310,34206,Poilhes,34,,,342060000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,1405,3.097921,43.302719
2019-510542,2019-07-11,000001,Vente,4000,,,REGIMONT LE BAS,B030,34310,34206,Poilhes,34,,,342060000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,1465,3.098499,43.302731
2019-511126,2019-09-12,000001,Vente,286450,6,,RUE DE LA PORTE D ENSERUNE,0270,34310,34206,Poilhes,34,,,342060000A0243,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,185,3.079555,43.307745
2019-511126,2019-09-12,000001,Vente,286450,6,,RUE DE LA PORTE D ENSERUNE,0270,34310,34206,Poilhes,34,,,342060000A0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,259,3.07954,43.307587
2019-511126,2019-09-12,000001,Vente,286450,5113,F,RUE DE LA CARRIERASSE,0090,34310,34206,Poilhes,34,,,342060000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.079435,43.307461
2019-511273,2019-09-20,000001,Vente,3000,,,QUINZE SOLS,B022,34310,34206,Poilhes,34,,,342060000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,6470,3.08444,43.300484
2019-511458,2019-09-20,000001,Vente,17000,3,,IMP DE L AQUEDUC,0026,34310,34206,Poilhes,34,,,342060000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.077745,43.308383
2019-511683,2019-09-18,000001,Vente,90000,2,,IMP DES JARDINS,0175,34310,34206,Poilhes,34,,,342060000A0867,,,2,115.59,,,,,,,,,1,2,Appartement,90,3,,,,,,3.077518,43.308206
2019-512120,2019-10-10,000001,Vente,106215.6,,,LE VILLAGE,B039,34310,34206,Poilhes,34,,,342060000A0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,12426,3.073961,43.31025
2019-512179,2019-10-15,000001,Vente,292000,3,,IMP VIDAL TAILHADES,0351,34310,34206,Poilhes,34,,,342060000A0998,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1225,3.080624,43.309253
2019-512179,2019-10-15,000001,Vente,292000,3,,IMP VIDAL TAILHADES,0351,34310,34206,Poilhes,34,,,342060000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,3.080624,43.309253
2019-512179,2019-10-15,000001,Vente,292000,3,,IMP VIDAL TAILHADES,0351,34310,34206,Poilhes,34,,,342060000A0998,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1311,3.080624,43.309253
2019-512179,2019-10-15,000001,Vente,292000,3,,IMP VIDAL TAILHADES,0351,34310,34206,Poilhes,34,,,342060000A0998,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1225,3.080624,43.309253
2019-512179,2019-10-15,000001,Vente,292000,3,,IMP VIDAL TAILHADES,0351,34310,34206,Poilhes,34,,,342060000A0999,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.080408,43.308956
2019-512234,2019-10-15,000001,Vente,3000,,,PEYRENCOS,B015,34310,34206,Poilhes,34,,,342060000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,990,3.085181,43.312944
2019-512234,2019-10-15,000001,Vente,3000,,,PEYRENCOS,B015,34310,34206,Poilhes,34,,,342060000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.085024,43.312967
2019-512234,2019-10-15,000001,Vente,3000,,,PEYRENCOS,B015,34310,34206,Poilhes,34,,,342060000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,2935,3.084632,43.312806
2019-512234,2019-10-15,000001,Vente,3000,,,PEYRENCOS,B015,34310,34206,Poilhes,34,,,342060000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.08411,43.31262
2019-513082,2019-12-17,000001,Vente,7000,,,REC DES BAUX,B024,34310,34206,Poilhes,34,,,342060000B0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,3.083892,43.314153
2019-513082,2019-12-17,000001,Vente,7000,,,REC DES BAUX,B024,34310,34206,Poilhes,34,,,342060000B0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,3.083754,43.314307
2019-513082,2019-12-17,000001,Vente,7000,,,PECH MIROU,B011,34310,34206,Poilhes,34,,,342060000B0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.093109,43.309632
2019-513484,2019-12-27,000001,Vente,230405,5087,,QUINZE SOLS,B022,34310,34206,Poilhes,34,,,342060000A0406,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,370,3.087431,43.301509
2019-513484,2019-12-27,000001,Vente,230405,,,QUINZE SOLS,B022,34310,34206,Poilhes,34,,,342060000A0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,923,3.087442,43.301273
2019-513484,2019-12-27,000001,Vente,230405,,,QUINZE SOLS,B022,34310,34206,Poilhes,34,,,342060000A0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,3.087594,43.301086
