siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047070313,00011,04707031300011,O,1970-01-01,NN,,,,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
216401976,00016,21640197600016,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401976,00024,21640197600024,O,2019-07-04,,,,2023-06-13T09:22:56,false,1,MAIRIE,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2019-07-04,A,LOTISSEMENT JOANCHIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256400813,00018,25640081300018,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
256404062,00018,25640406200018,O,1985-11-26,NN,,,2008-01-04T18:53:26,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401868,00010,26640186800010,O,1983-03-01,NN,,,2010-06-26T03:13:50,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317158517,00019,31715851700019,O,,,,,,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
320691967,00014,32069196700014,O,,,,,,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
323217406,00012,32321740600012,O,,NN,,,,true,1,,,,LOT,LANTA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
332517135,00015,33251713500015,O,1900-01-01,,,,2014-03-13T09:17:22,false,4,,,,,QUARTIER UCHA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.564742,43.307666,0.93,street,Quartier Ucha 64360 Cuqueron,64197_p9da5u,G,QUARTIER UCHA,
332517135,00023,33251713500023,O,2014-04-01,,,,2021-02-23T10:52:15,true,1,,,,CHE,DE LABAT,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ITM,43.91A,NAFRev2,N,-0.545284,43.297464,0.79,street,Chemin De Labat 64360 Cuqueron,64197_0160,G,CHEMIN DE LABAT,
342105293,00019,34210529300019,O,1986-11-01,NN,,,2022-02-05T08:42:56,true,5,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
348704370,00025,34870437000025,O,1999-12-01,NN,,,2011-04-28T00:39:07,false,4,,,,,UCHA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.3A,NAF1993,N,-0.564742,43.307666,0.9,street,Quartier Ucha 64360 Cuqueron,64197_p9da5u,G,QUARTIER UCHA,
349362475,00015,34936247500015,O,1989-01-01,NN,,,2008-01-04T23:03:07,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350705273,00018,35070527300018,O,1989-04-15,NN,,,2017-05-04T01:08:26,true,4,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
384644134,00015,38464413400015,O,1992-02-15,NN,,,2021-10-27T08:13:31,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389608225,00014,38960822500014,O,1992-12-15,NN,,,2021-10-27T08:17:11,true,3,,,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.545014,43.305723,0.81,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
405195264,00016,40519526400016,O,1976-04-01,NN,,,2019-03-23T04:11:23,true,5,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417534930,00025,41753493000025,O,2006-02-04,NN,,,2022-01-25T04:15:45,false,4,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
419184965,00012,41918496500012,O,1996-09-01,NN,,,2018-09-29T12:42:54,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419184973,00016,41918497300016,O,1982-12-31,NN,,,,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419184981,00019,41918498100019,O,1991-01-01,NN,,,2016-01-12T00:20:15,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420909590,00010,42090959000010,O,1998-11-19,NN,,,2010-10-27T11:40:20,true,3,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
425190121,00011,42519012100011,O,1989-01-01,NN,,,2017-05-04T02:11:25,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433323466,00014,43332346600014,O,1972-09-29,NN,,,2008-01-04T19:00:35,true,3,,,,,MAIRIE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433870623,00017,43387062300017,O,2000-12-01,NN,,,2022-03-08T04:16:38,true,3,,,,,MAISON CAMPSOU BENGUERES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438240434,00011,43824043400011,O,2001-06-15,NN,,,2008-05-27T12:30:19,false,4,,,,QUA,UCHA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20A,NAFRev2,N,-0.564742,43.307666,0.72,street,Quartier Ucha 64360 Cuqueron,64197_p9da5u,G,QUARTIER UCHA,
439834425,00019,43983442500019,O,2001-10-20,NN,,,2023-05-12T07:32:46,true,3,EMPEYROU,,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545014,43.305723,0.81,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
445122575,00019,44512257500019,O,1978-01-01,NN,,,2008-01-04T22:45:56,true,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450342456,00016,45034245600016,P,2003-09-15,NN,,,2022-11-25T09:13:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
450342456,00024,45034245600024,P,2011-09-01,,,,2012-07-17T14:07:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
483553004,00019,48355300400019,O,2005-08-01,,,,2012-02-17T11:02:38,true,3,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.81Z,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
489660290,00011,48966029000011,O,1973-01-01,,,,2008-12-14T07:02:34,false,3,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490938610,00014,49093861000014,O,2006-07-04,,,,2011-01-12T06:22:16,true,3,,,,CHE,TICOULET,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2010-12-30,F,TECH'APPLI,,,,47.89Z,NAFRev2,N,-0.545975,43.311585,0.85,street,Chemin De Ticoulet 64360 Cuqueron,64197_0350,G,CHEMIN DE TICOULET,
493539225,00018,49353922500018,O,2006-12-01,NN,,,2021-10-27T08:32:42,true,2,,,,CHE,DU MOULIN,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.559012,43.309876,0.8,street,Chemin Du Moulin 64360 Cuqueron,64197_0200,G,CHEMIN DU MOULIN,
494270150,00019,49427015000019,O,2007-01-01,NN,,,2018-09-29T12:45:35,true,2,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
499261022,00028,49926102200028,O,2009-09-01,NN,,,2015-05-14T08:55:22,true,3,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,47.91B,NAFRev2,O,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
503269573,00013,50326957300013,O,2008-03-20,,,,2008-03-23T04:49:47,true,1,,,,CHE,NARBERET,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2008-03-20,A,LA HOSSERA,,,,01.24Z,NAFRev2,N,-0.545055,43.304475,0.79,street,Chemin Du Narberet 64360 Cuqueron,64197_0230,G,CHEMIN DU NARBERET,
507716231,00018,50771623100018,O,2008-05-01,,,,2015-06-30T08:55:37,true,2,CLOS LAFFONT,,,RTE,DE LACOMMANDE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,74.30Z,NAFRev2,N,-0.5077028,43.2772105,0.74,poi.information,Route des Vins du Jurançon (Informations) Lacommande,https://osm.org/node/433673237,G,,
512250341,00017,51225034100017,O,2009-04-03,,,,2009-05-06T05:56:01,true,1,,,,CHE,DES CRETES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,-0.550383,43.310684,0.48,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
528974967,00010,52897496700010,O,2010-12-07,,,,2010-12-15T05:01:51,true,1,EMPEYROU,,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,68.20B,NAFRev2,N,-0.545014,43.305723,0.81,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
529678922,00012,52967892200012,O,2010-11-16,,,,2012-11-10T02:51:17,true,1,,7,,CHE,DE BISCARROS,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,85.51Z,NAFRev2,N,-0.544183,43.309336,0.84,housenumber,7 Chemin De Biscarros 64360 Cuqueron,64197_0040_00007,G,7 CHEMIN DE BISCARROS,
537803306,00043,53780330600043,O,2021-04-07,,,,2021-11-06T13:32:54,false,1,LE MOULIN,,,CHE,DE CUQUERON,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,86.90F,NAFRev2,N,-0.554491,43.316739,0.81,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
539968594,00017,53996859400017,O,2012-02-01,02,2020,4399CZ,2022-08-29T09:38:11,true,1,,,,RTE,D UCHA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,O,-0.564742,43.307666,0.42,street,Quartier Ucha 64360 Cuqueron,64197_p9da5u,G,QUARTIER UCHA,
752356493,00011,75235649300011,O,2012-06-01,NN,,,2016-04-26T05:32:26,false,2,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
753625763,00010,75362576300010,O,2012-01-01,,,,2018-09-21T04:32:46,true,2,,,,CHE,TICOULET,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.21Z,NAFRev2,N,-0.545975,43.311585,0.85,street,Chemin De Ticoulet 64360 Cuqueron,64197_0350,G,CHEMIN DE TICOULET,
782289060,00017,78228906000017,O,,,,,,true,1,,,,,,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,,,0,,,,,,
789416930,00012,78941693000012,O,2012-11-01,,,,2018-12-13T13:16:52,false,2,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,68.20B,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
790503890,00010,79050389000010,O,2013-01-01,02,2020,,2022-08-29T09:48:22,true,1,CHATEAU DE CUQUERON,,,CHE,DE L'ECOLE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,-0.554491,43.316739,0.81,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
790585764,00018,79058576400018,O,2013-01-10,,,,2018-07-05T04:03:04,true,1,CHATEAU DE CUQUERON,,,CHE,DE L'ECOLE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,-0.554491,43.316739,0.81,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
793096264,00015,79309626400015,O,2013-05-01,,,,2013-05-21T02:48:33,true,1,,,,CHE,DU NARBERET,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,56.21Z,NAFRev2,N,-0.545055,43.304475,0.82,street,Chemin Du Narberet 64360 Cuqueron,64197_0230,G,CHEMIN DU NARBERET,
797852431,00015,79785243100015,O,2013-10-08,,,,2013-10-15T12:50:57,true,1,,5248,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,68.20B,NAFRev2,N,-0.545014,43.305723,0.6,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
799418454,00010,79941845400010,O,2014-02-01,,,,2021-07-13T09:26:19,true,2,,,,,CHE DU NARBERET,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FALAFELOMAN,56.10C,NAFRev2,N,-0.545055,43.304475,0.82,street,Chemin Du Narberet 64360 Cuqueron,64197_0230,G,CHEMIN DU NARBERET,
800909749,00015,80090974900015,O,2014-03-10,02,2020,,2022-08-29T09:56:09,false,3,,,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,AC THERMIQUE,43.22B,NAFRev2,O,-0.545014,43.305723,0.81,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
804289577,00020,80428957700020,O,2022-11-17,,,,2022-12-17T03:43:14,true,1,,23,,CHE,DU CHATEAU,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,68.31Z,NAFRev2,N,-0.563359,43.315783,0.83,housenumber,23 Chemin Du Chateau 64360 Cuqueron,64197_0070_00023,G,23 CHEMIN DU CHATEAU,
810102731,00017,81010273100017,P,2015-04-01,NN,,,2021-02-11T09:21:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
810765941,00010,81076594100010,O,2015-04-01,,,,2015-04-12T04:26:29,true,1,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
811287135,00016,81128713500016,O,2015-05-02,,,,2015-05-11T09:46:08,true,1,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,64.20Z,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
812226496,00014,81222649600014,O,2015-07-01,,,4332AA,2022-08-24T03:50:11,true,2,,,,CHE,PIERRETTE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,CHRISTIAN CASSE,43.32A,NAFRev2,N,-0.542205,43.297569,0.8,street,Chemin Pierrette 64360 Cuqueron,64197_6j6btk,G,CHEMIN PIERRETTE,
815376355,00013,81537635500013,O,2015-12-14,NN,,,2022-06-16T03:48:35,true,2,,,,,QUARTIER BAS UCHA,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.13Z,NAFRev2,N,-0.564742,43.307666,0.7,street,Quartier Ucha 64360 Cuqueron,64197_p9da5u,G,QUARTIER UCHA,
819489709,00017,81948970900017,O,2016-03-07,,,,2016-04-06T04:17:48,true,1,AU MOULIN,,,CHE,DE CUQUERON,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,68.20B,NAFRev2,N,-0.554491,43.316739,0.81,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
820426294,00014,82042629400014,O,2013-07-01,,,,2016-05-23T09:01:11,true,1,CLOS BELLEVUE,,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-0.545014,43.305723,0.81,street,Chemin Des Vignes 64360 Cuqueron,64197_0400,G,CHEMIN DES VIGNES,
823776182,00011,82377618200011,O,2016-11-01,,,,2018-01-01T08:33:42,true,2,,,,,CHEMIN DE L'ECOLE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,74.90B,NAFRev2,N,-0.554491,43.316739,0.94,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
823856224,00014,82385622400014,O,2016-12-01,,,,2021-12-07T04:19:48,true,2,,,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,82.91Z,NAFRev2,N,-0.550383,43.310684,0.82,street,Chemin Des Sources 64360 Cuqueron,64197_0320,G,CHEMIN DES SOURCES,
827447954,00021,82744795400021,O,2017-08-01,,,,2018-07-09T08:33:56,true,2,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.21Z,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
830070892,00013,83007089200013,P,2017-06-10,,,,2017-06-07T08:54:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
835084765,00014,83508476500014,O,2018-02-01,,,2042ZZ,2023-04-26T09:48:15,false,2,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
835339961,00012,83533996100012,O,2018-02-15,01,2020,,2022-08-29T10:24:48,true,2,,146,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2018-10-17,A,LES BIQUETTES DE BELLEVUE,,,,01.45Z,NAFRev2,N,-0.554524,43.308365,0.84,housenumber,146 Chemin Des Vignes 64360 Cuqueron,64197_0400_00146,G,146 CHEMIN DES VIGNES,
840276323,00010,84027632300010,O,2018-05-31,,,,2021-03-31T08:37:22,true,2,CLOS BENGUERES,,,CHE,DE L'ECOLE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.21Z,NAFRev2,N,-0.554491,43.316739,0.81,street,Chemin De L'Ecole 64360 Cuqueron,64197_0110,G,CHEMIN DE L ECOLE,
844789701,00027,84478970100027,O,2022-10-12,,,4520AA,2023-04-03T11:17:01,true,1,,24,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,DAC'AUTO,45.20A,NAFRev2,N,-0.541215,43.304982,0.83,housenumber,24 Chemin Des Vignes 64360 Cuqueron,64197_0400_00024,G,24 CHEMIN DES VIGNES,
853797629,00013,85379762900013,O,2019-10-02,,,5610CQ,2020-06-05T04:04:31,true,2,,193,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,LE CAMION DU COIN,56.10C,NAFRev2,N,-0.558282,43.311319,0.84,housenumber,193 Chemin Des Vignes 64360 Cuqueron,64197_0400_00193,G,193 CHEMIN DES VIGNES,
879560357,00011,87956035700011,P,2019-12-16,,,,2019-12-06T14:34:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-16,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
879560357,00029,87956035700029,P,2023-02-01,,,,2023-03-04T14:12:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
884242710,00017,88424271000017,O,2019-09-01,,,,2022-12-06T03:59:56,true,2,,,,RTE,DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-10-07,F,INDIVISION AMELINE MAGNIN LEPAGE,,,,68.20A,NAFRev2,N,-0.544312,43.310825,0.83,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
891437238,00019,89143723800019,O,2020-12-01,,,,2020-11-27T09:05:26,true,1,,50,,CHE,DES VIGNES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,GMIC,71.12B,NAFRev2,N,-0.544368,43.305544,0.83,housenumber,50 Chemin Des Vignes 64360 Cuqueron,64197_0400_00050,G,50 CHEMIN DES VIGNES,
893838128,00013,89383812800013,O,2021-02-03,,,,2023-03-14T08:37:48,true,2,,171,,CHE,DES SOURCES,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2023-02-08,A,,,,EXPERTIZ'IMMO,71.20B,NAFRev2,O,-0.555588,43.313799,0.84,housenumber,171 Chemin Des Sources 64360 Cuqueron,64197_0320_00171,G,171 CHEMIN DES SOURCES,
912552767,00010,91255276700010,O,2022-04-01,,,,2022-04-16T03:53:12,true,1,,24,,CHE,PIERRETTE,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.13Z,NAFRev2,N,-0.542254,43.297531,0.83,housenumber,24 Chemin Pierrette 64360 Cuqueron,64197_6j6btk_00024,G,24 CHEMIN PIERRETTE,
919089532,00015,91908953200015,P,2022-08-01,,,,2022-09-09T12:29:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUQUERON,,[ND],64197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
922580261,00019,92258026100019,O,2023-01-02,,,,2022-12-29T08:41:07,true,1,,348,,RTE,ROUTE DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,PHM CONSEILS,70.22Z,NAFRev2,N,-0.540483,43.307514,0.84,housenumber,348 Route Des Coteaux 64360 Cuqueron,64197_0080_00348,G,348 ROUTE DES COTEAUX,
923248579,00016,92324857900016,O,2023-02-01,,,,2023-03-20T09:35:18,true,1,,12,,IMP,LABASSE-ROUTE DES COTEAUX,64360,CUQUERON,,,64197,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,-0.544312,43.310825,0.58,street,Route Des Coteaux 64360 Cuqueron,64197_0080,G,ROUTE DES COTEAUX,
