id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574421,2020-01-07,000001,Vente,170000,50,B,RUE MARIGNY,0155,39570,39146,Chilly-le-Vignoble,39,,,39146000ZB0188,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,514,5.500585,46.665693
2020-574639,2020-01-24,000001,Vente,168000,80,B,RUE MARIGNY,0155,39570,39146,Chilly-le-Vignoble,39,,,39146000ZB0186,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,491,5.501027,46.665735
2020-574919,2020-02-17,000001,Vente,237000,79,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0061,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,617,5.496903,46.656942
2020-574919,2020-02-17,000001,Vente,237000,79,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0061,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,716,5.496903,46.656942
2020-574919,2020-02-17,000001,Vente,237000,,,AU VILLAGE,B058,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.496615,46.657005
2020-576679,2020-06-22,000001,Vente,70000,,,AU VILLAGE,B058,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0044,,,,,,,,,,,,,0,,,,,J,jardins,,,131,5.499155,46.657459
2020-576679,2020-06-22,000001,Vente,70000,,,AU VILLAGE,B058,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0045,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.499206,46.657458
2020-576679,2020-06-22,000001,Vente,70000,40,,RUE DES ECOLES,0050,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0182,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,211,5.499411,46.657471
2020-576679,2020-06-22,000001,Vente,70000,40,,RUE DES ECOLES,0050,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0183,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.499452,46.657519
2020-576679,2020-06-22,000001,Vente,70000,40,,RUE DES ECOLES,0050,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0184,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.49934,46.657512
2020-576679,2020-06-22,000001,Vente,70000,40,,RUE DES ECOLES,0050,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0185,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.499249,46.657477
2020-576846,2020-06-23,000001,Vente,201350,332,B,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0198,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1039,5.495163,46.657729
2020-576936,2020-06-30,000001,Vente,326400,,,RTE DE LONS,0095,39570,39146,Chilly-le-Vignoble,39,,,39146000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.500956,46.660477
2020-576936,2020-06-30,000001,Vente,326400,197,,RTE DE LONS,0095,39570,39146,Chilly-le-Vignoble,39,,,39146000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,1198,5.500619,46.660733
2020-576936,2020-06-30,000001,Vente,326400,197,,RTE DE LONS,0095,39570,39146,Chilly-le-Vignoble,39,,,39146000AB0105,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1198,5.500619,46.660733
2020-577523,2020-07-24,000001,Vente,105000,25,,RTE DE LONS,0095,39570,39146,Chilly-le-Vignoble,39,,,39146000AB0002,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,505,5.499222,46.659517
2020-577523,2020-07-24,000001,Vente,105000,25,,RTE DE LONS,0095,39570,39146,Chilly-le-Vignoble,39,,,39146000AB0002,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,446,5.499222,46.659517
2020-577873,2020-07-31,000001,Vente,290040,184,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0209,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1000,5.495707,46.657039
2020-577873,2020-07-31,000001,Vente,290040,184,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0209,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,PARC,Parc,1563,5.495707,46.657039
2020-578053,2020-08-11,000001,Vente,166300,50,A,RUE MARIGNY,0155,39570,39146,Chilly-le-Vignoble,39,,,39146000ZB0187,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,548,5.500485,46.665686
2020-578287,2020-09-15,000001,Vente,304000,52,,RUE DE LA CURE,0040,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0179,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1217,5.496736,46.658139
2020-578287,2020-09-15,000001,Vente,304000,,,AU VILLAGE,B058,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0181,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.497312,46.658158
2020-579902,2020-11-27,000001,Vente,140000,96,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0203,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.496578,46.657231
2020-579902,2020-11-27,000001,Vente,140000,96,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0203,,,26,96.68,65,,,,,,,,2,2,Appartement,113,3,,,,,,5.496578,46.657231
2020-579902,2020-11-27,000001,Vente,140000,96,,RUE DE LA COLONIE,0030,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0203,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.496578,46.657231
2020-580061,2020-12-11,000001,Vente,20000,145,,RUE DE LA CURE,0040,39570,39146,Chilly-le-Vignoble,39,,,39146000AA0229,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,455,5.497855,46.657594
