id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549431,2019-02-13,000001,Vente,230000,,,LE TRAIT ROUGE,B409,36300,36165,Pouligny-Saint-Pierre,36,,,361650000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,36944,1.045218,46.725833
2019-549431,2019-02-13,000001,Vente,230000,,,LE TRAIT ROUGE,B409,36300,36165,Pouligny-Saint-Pierre,36,,,361650000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,14106,1.045372,46.726382
2019-549431,2019-02-13,000001,Vente,230000,,,LE TRAIT ROUGE,B409,36300,36165,Pouligny-Saint-Pierre,36,,,361650000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,13642,1.045674,46.727234
2019-549431,2019-02-13,000001,Vente,230000,,,LE TRAIT ROUGE,B409,36300,36165,Pouligny-Saint-Pierre,36,,,361650000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,34795,1.046481,46.724897
2019-549431,2019-02-13,000001,Vente,230000,,,LA CROIX DE L AUNEAU,B167,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2272,,,,,,,,,,,,,0,,,,,T,terres,,,9364,1.051079,46.700803
2019-549431,2019-02-13,000001,Vente,230000,,,LE TAILLIS AUX BORGNES,B391,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I0286,,,,,,,,,,,,,0,,,,,T,terres,,,3724,1.036424,46.670605
2019-549431,2019-02-13,000001,Vente,230000,,,BOISGOULARD,B059,36300,36165,Pouligny-Saint-Pierre,36,,,361650000O0188,,,,,,,,,,,,,0,,,,,T,terres,,,6172,1.042045,46.727473
2019-549431,2019-02-13,000001,Vente,230000,,,BOISGOULARD,B059,36300,36165,Pouligny-Saint-Pierre,36,,,361650000O2908,,,,,,,,,,,,,0,,,,,T,terres,,,39571,1.04364,46.725656
2019-549431,2019-02-13,000001,Vente,230000,,,BOISGOULARD,B059,36300,36165,Pouligny-Saint-Pierre,36,,,361650000O2950,,,,,,,,,,,,,0,,,,,T,terres,,,4694,1.042362,46.727847
2019-549431,2019-02-13,000001,Vente,230000,,,LES PETITES VARENNES,B278,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,3122,1.032851,46.671372
2019-549431,2019-02-13,000001,Vente,230000,,,LES PETITES VARENNES,B278,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YI0039,,,,,,,,,,,,,0,,,,,T,terres,,,21334,1.034301,46.670904
2019-549431,2019-02-13,000001,Vente,230000,,,LE TAILLIS AUX BORGNES,B391,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YI0042,,,,,,,,,,,,,0,,,,,T,terres,,,11815,1.035303,46.67256
2019-549431,2019-02-13,000001,Vente,230000,,,PIECE DES MARNES,B300,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,17922,1.038541,46.717828
2019-549431,2019-02-13,000001,Vente,230000,,,LES GRANDS CHAMPS,B223,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,29808,1.045493,46.718744
2019-549431,2019-02-13,000001,Vente,230000,,,LE ROCHIOT,B371,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,12998,1.036074,46.713635
2019-549431,2019-02-13,000001,Vente,230000,,,LES BRUYERES TONDUES,B079,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,7886,1.034477,46.712623
2019-549431,2019-02-13,000001,Vente,230000,,,LES GRANDS CHAMPS,B223,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,7909,1.046433,46.718969
2019-549431,2019-02-13,000001,Vente,230000,,,LES GRANDS CHAMPS,B223,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,35589,1.045779,46.715756
2019-549431,2019-02-13,000001,Vente,230000,,,LES GRANDS CHAMPS,B223,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,35588,1.045779,46.715756
2019-549431,2019-02-13,000001,Vente,230000,,,GORMOND,B205,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,17555,1.059778,46.714756
2019-549431,2019-02-13,000001,Vente,230000,,,LES HAUTES CLAIRS,B236,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2409,1.045897,46.700834
2019-549431,2019-02-13,000001,Vente,230000,,,LES HAUTES CLAIRS,B236,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,2222,1.04564,46.700874
2019-549431,2019-02-13,000001,Vente,230000,,,LES HAUTES CLAIRS,B236,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.045482,46.700928
2019-549431,2019-02-13,000001,Vente,230000,,,LES HAUTES CLAIRS,B236,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,984,1.045374,46.70094
2019-549431,2019-02-13,000001,Vente,230000,,,PIECE DES RENTES,B303,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,329,1.043703,46.702405
2019-549431,2019-02-13,000001,Vente,230000,,,PIECE DES RENTES,B303,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,10935,1.045101,46.702064
2019-549431,2019-02-13,000001,Vente,230000,,,LES AGATIS,B001,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,4357,1.041844,46.710804
2019-549431,2019-02-13,000001,Vente,230000,,,PIECE DES TOUCHES,B305,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,13741,1.047346,46.710256
2019-549431,2019-02-13,000001,Vente,230000,,,LA CROIX DE L AUNEAU,B167,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,12162,1.04861,46.703144
2019-549431,2019-02-13,000001,Vente,230000,,,LES GROUX,B230,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0101,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.041078,46.702516
2019-549431,2019-02-13,000001,Vente,230000,,,LES GROUX,B230,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZL0103,,,,,,,,,,,,,0,,,,,T,terres,,,11874,1.040775,46.701378
2019-549431,2019-02-13,000001,Vente,230000,,,LES CHANTECLAIRS,B128,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,15778,1.029379,46.702538
2019-549431,2019-02-13,000001,Vente,230000,,,LES CHANTECLAIRS,B128,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,25947,1.031481,46.702519
2019-549431,2019-02-13,000001,Vente,230000,,,LES CHANTECLAIRS,B128,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,22840,1.035539,46.705534
2019-549431,2019-02-13,000001,Vente,230000,,,LES CHANTECLAIRS,B128,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,4570,1.034274,46.706516
2019-549431,2019-02-13,000001,Vente,230000,,,LA RIAUTE,B361,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,6191,1.055011,46.687093
2019-549702,2019-03-22,000001,Vente,800,,,CHERVES,B142,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L2197,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.021889,46.689413
2019-549702,2019-03-22,000001,Vente,800,,,CHERVES,B142,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L3345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,61,1.021842,46.689273
2019-550523,2019-04-30,000001,Vente,275.3,,,TRAIT FROID,B408,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,1.026902,46.698328
2019-550523,2019-04-30,000001,Vente,275.3,,,LES GRANDS BOIS,B222,36300,36165,Pouligny-Saint-Pierre,36,,,361650000N0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,1.021741,46.699339
2019-550523,2019-04-30,000001,Vente,275.3,,,BOIS DE LA CHAUME,B031,36300,36165,Pouligny-Saint-Pierre,36,,,361650000O1166,,,,,,,,,,,,,0,,,,,L,landes,,,912,1.026088,46.707157
2019-550525,2019-05-22,000001,Vente,3000,5074,,LA JOSIERE,A080,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2044,,,,,,,,,,,,,0,,,,,L,landes,,,450,1.047833,46.690277
2019-550525,2019-05-22,000001,Vente,3000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2045,,,,,,,,,,,,,0,,,,,L,landes,,,238,1.047698,46.690252
2019-550525,2019-05-22,000001,Vente,3000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2046,,,,,,,,,,,,,0,,,,,J,jardins,,,568,1.047508,46.690356
2019-550740,2019-06-05,000001,Vente,4000,,,LES QUARTS,B347,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZP0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,,
2019-550740,2019-06-05,000001,Vente,4000,,,LES QUARTS,B347,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZP0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,,
2019-550758,2019-06-05,000001,Vente,18000,,,LE GRAND BOUSSE,B207,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,9814,1.070437,46.694168
2019-550758,2019-06-05,000001,Vente,18000,,,LE GRAND BOUSSE,B207,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.070437,46.694168
2019-550758,2019-06-05,000001,Vente,18000,,,BOIS DE BOUSSE,B024,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.071227,46.6928
2019-550758,2019-06-05,000001,Vente,18000,,,BOIS DE BOUSSE,B024,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,48874,1.071227,46.6928
2019-551099,2019-06-11,000001,Vente,70000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2009,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.048368,46.690365
2019-551099,2019-06-11,000001,Vente,70000,5,,LA JOSIERE,A080,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,980,1.047785,46.690488
2019-551116,2019-06-07,000002,Vente,140000,,,LE GRAND VEILLON,B212,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.054268,46.676112
2019-551116,2019-06-07,000002,Vente,140000,,,LE GRAND VEILLON,B212,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YA0053,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.054268,46.676112
2019-551236,2019-07-05,000001,Vente,1605,,,LE BREUIL,B070,36300,36165,Pouligny-Saint-Pierre,36,,,361650000K0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.027651,46.673868
2019-551236,2019-07-05,000001,Vente,1605,,,BOIS DE PEPELLERIN,B036,36300,36165,Pouligny-Saint-Pierre,36,,,361650000K0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8573,1.019257,46.673826
2019-551236,2019-07-05,000001,Vente,1605,,,LES SABLES,B378,36300,36165,Pouligny-Saint-Pierre,36,,,361650000N1816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,1.005163,46.69956
2019-551303,2019-07-05,000001,Vente,75600,23,,RTE DU BLANC,0120,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1473,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,659,1.019054,46.660989
2019-551303,2019-07-05,000001,Vente,75600,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1475,,,,,,,,,,,,,0,,,,,J,jardins,,,706,1.019555,46.661172
2019-551940,2019-05-22,000001,Vente,500,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0120,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.066139,46.660488
2019-551940,2019-05-22,000001,Vente,500,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0121,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.066033,46.660451
2019-552087,2019-08-30,000001,Vente,33000,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0117,,,,,,,,,,,,,0,,,,,L,landes,,,99,1.065808,46.660685
2019-552087,2019-08-30,000001,Vente,33000,6,,RUE DU CHATEAU D EAU,0160,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0118,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,252,1.065959,46.660587
2019-552087,2019-08-30,000001,Vente,33000,6,,RUE DU CHATEAU D EAU,0160,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,65,1.066147,46.660556
2019-552087,2019-08-30,000001,Vente,33000,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0790,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.066052,46.660635
2019-552087,2019-08-30,000001,Vente,33000,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0790,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.066052,46.660635
2019-552087,2019-08-30,000001,Vente,33000,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,361650000E0811,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.066563,46.660521
2019-552087,2019-08-30,000001,Vente,33000,,,COULVRAY,B164,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZX0100,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.06665,46.660467
2019-552110,2019-08-14,000001,Vente,45000,,,LES CHILLEAUX,B145,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B1841,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.05271,46.688749
2019-552423,2019-09-23,000001,Vente,82,,,LES SABLES,B378,36300,36165,Pouligny-Saint-Pierre,36,,,361650000N1792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,1.003665,46.699246
2019-552739,2019-10-14,000001,Vente,4500,,,LES SICARDONNIERES,B385,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,569,1.001021,46.683467
2019-552739,2019-10-14,000001,Vente,4500,,,LES SICARDONNIERES,B385,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,3007,1.000296,46.683558
2019-552739,2019-10-14,000001,Vente,4500,,,LES SICARDONNIERES,B385,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,1012,1.000296,46.683558
2019-552740,2019-10-11,000001,Vente,106000,,,GORMOND,B205,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZI0113,,,,,,,,,,,,,0,,,,,T,terres,,,1997,1.057304,46.714186
2019-552740,2019-10-11,000001,Vente,106000,5123,,GORMOND,A070,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZI0132,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,572,1.057104,46.71428
2019-552955,2019-10-21,000001,Vente,4000,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1190,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.019818,46.660676
2019-552955,2019-10-21,000001,Vente,4000,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1191,,,,,,,,,,,,,0,,,,,T,terres,,,538,1.019862,46.660946
2019-553569,2019-11-29,000001,Vente,85000,11,,RUE DES ECOLES,0200,36300,36165,Pouligny-Saint-Pierre,36,,,361650000F1060,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,763,1.037386,46.679851
2019-553569,2019-11-29,000001,Vente,85000,11,,RUE DES ECOLES,0200,36300,36165,Pouligny-Saint-Pierre,36,,,361650000F1060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,228,1.037386,46.679851
2019-553569,2019-11-29,000001,Vente,85000,,,LE BOURG,B067,36300,36165,Pouligny-Saint-Pierre,36,,,361650000F1061,,,,,,,,,,,,,0,,,,,J,jardins,,,915,1.037292,46.680065
2019-553569,2019-11-29,000001,Vente,85000,,,LE BOURG,B067,36300,36165,Pouligny-Saint-Pierre,36,,,361650000F1061,,,,,,,,,,,,,0,,,,,S,sols,,,690,1.037292,46.680065
2019-553569,2019-11-29,000001,Vente,85000,,,LE BOURG,B067,36300,36165,Pouligny-Saint-Pierre,36,,,361650000F1069,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.036796,46.680913
2019-553595,2019-11-08,000001,Vente,133000,3,,RUE DU PARADIS,0305,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L2215,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,540,1.023084,46.688782
2019-553595,2019-11-08,000001,Vente,133000,,,CHERVES,B142,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L2216,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.023203,46.6888
2019-553598,2019-11-09,000001,Vente,35000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2014,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.048928,46.689767
2019-553598,2019-11-09,000001,Vente,35000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2015,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.048702,46.689682
2019-553598,2019-11-09,000001,Vente,35000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2015,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.048702,46.689682
2019-553598,2019-11-09,000001,Vente,35000,,,LA JOSIERE,B241,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2257,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.048786,46.689893
2019-553598,2019-11-09,000001,Vente,35000,5422,,LA JOSIERE,A080,36300,36165,Pouligny-Saint-Pierre,36,,,361650000B2258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.048715,46.689811
2019-553946,2019-11-27,000001,Vente,400,,,CHAMP CORNU,B093,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L2953,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.038471,46.685956
2019-554054,2019-12-23,000001,Vente,58000,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1182,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.02065,46.660591
2019-554054,2019-12-23,000001,Vente,58000,19,,RTE DU BLANC,0120,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1472,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,484,1.018906,46.661097
2019-554054,2019-12-23,000001,Vente,58000,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1474,,,,,,,,,,,,,0,,,,,J,jardins,,,1603,1.019048,46.661228
2019-554236,2019-09-27,000001,Vente,161500,10,,IMP DES BOUSCAUDERIES,0135,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZA0132,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,2253,1.009382,46.698517
2019-554236,2019-09-27,000001,Vente,161500,10,,IMP DES BOUSCAUDERIES,0135,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZA0132,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1595,1.009382,46.698517
2019-554236,2019-09-27,000001,Vente,161500,,,LES BASSES TESSONNIERES,B007,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.00932,46.698305
2019-554236,2019-09-27,000001,Vente,161500,,,LES BASSES TESSONNIERES,B007,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZA0136,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.009326,46.698331
2019-554521,2019-01-11,000001,Vente,9500,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1107,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.021861,46.660164
2019-554521,2019-01-11,000001,Vente,9500,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1108,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.021618,46.659956
2019-554521,2019-01-11,000001,Vente,9500,,,BENAVANT,B010,36300,36165,Pouligny-Saint-Pierre,36,,,361650000I1109,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.021488,46.659832
2019-554543,2019-01-07,000001,Vente,1800,,,PIECE DU PUITS,B310,36300,36165,Pouligny-Saint-Pierre,36,,,36165000YK0031,,,,,,,,,,,,,0,,,,,T,terres,,,2297,1.036063,46.681105
2019-554543,2019-01-07,000001,Vente,1800,,,LES TERRONNERIES,B404,36300,36165,Pouligny-Saint-Pierre,36,,,36165000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,5399,1.06569,46.674457
2019-554545,2019-01-28,000001,Vente,477,,,LE BOIS DES CHARRAUX,B041,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,1.030294,46.694821
2019-554545,2019-01-28,000001,Vente,477,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,1.021618,46.696755
2019-554545,2019-01-28,000001,Vente,477,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,1.020943,46.695651
2019-554545,2019-01-28,000001,Vente,477,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,1.021851,46.69684
2019-554545,2019-01-28,000001,Vente,477,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,1.023643,46.697777
2019-554545,2019-01-28,000001,Vente,477,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,1.02326,46.694887
2019-554546,2019-01-28,000002,Vente,660,,,TRAIT FROID,B408,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,1.0263,46.69731
2019-554546,2019-01-28,000002,Vente,660,,,VALLEE DU PUITS DU RECLU,B424,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,1.027324,46.696156
2019-554546,2019-01-28,000002,Vente,660,,,BOIS DU RECLU,B049,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,1.026971,46.694041
2019-554546,2019-01-28,000002,Vente,660,,,BOIS DU RECLU,B049,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,1.027614,46.693469
2019-554546,2019-01-28,000002,Vente,660,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,121,1.023403,46.696228
2019-554546,2019-01-28,000002,Vente,660,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,1.023269,46.695379
2019-554546,2019-01-28,000002,Vente,660,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,1.023421,46.695146
2019-554546,2019-01-28,000002,Vente,660,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,1.025362,46.696217
2019-554548,2019-01-28,000004,Vente,120,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,1.021968,46.696372
2019-554548,2019-01-28,000004,Vente,120,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.021321,46.695775
2019-554548,2019-01-28,000004,Vente,120,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,1.023737,46.69626
2019-554549,2019-01-28,000005,Vente,358,,,LES COTEAUX,B162,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1241,1.01647,46.697228
2019-554549,2019-01-28,000005,Vente,358,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,1.020965,46.695691
2019-554549,2019-01-28,000005,Vente,358,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.023257,46.695589
2019-554549,2019-01-28,000005,Vente,358,,,LES BOIS DE CHERVES,B026,36300,36165,Pouligny-Saint-Pierre,36,,,361650000L1703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1036,1.024468,46.695461
