id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40382,2021-01-07,000001,Vente,254000,7006,,LES CHARRIERES SUD,B030,04260,04006,Allos,04,,,04006000AB0224,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623223,44.243794
2021-40382,2021-01-07,000001,Vente,254000,7006,,LES CHARRIERES SUD,B030,04260,04006,Allos,04,,,04006000AB0224,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623223,44.243794
2021-40382,2021-01-07,000001,Vente,254000,7006,,LES CHARRIERES SUD,B030,04260,04006,Allos,04,,,04006000AB0224,,,118,68.41,119,,121,,122,,,,4,2,Appartement,68,4,,,,,,6.623223,44.243794
2021-40412,2021-01-07,000001,Vente,36000,7199,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616894,44.240033
2021-40412,2021-01-07,000001,Vente,36000,7199,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,38,17.12,,,,,,,,,1,2,Appartement,18,1,,,,,,6.616894,44.240033
2021-40428,2021-01-08,000001,Vente,92150,7377,,RES LES BALCONS DU SOLEIL 2,A032,04260,04006,Allos,04,,,040060000B2103,,,1529,,1577,,,,,,,,2,2,Appartement,47,3,,,,,,6.568562,44.298841
2021-40433,2021-01-11,000001,Vente,24410,7261,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,473,14.86,,,,,,,,,1,2,Appartement,15,1,,,,,,6.616894,44.240033
2021-40435,2021-01-14,000001,Vente,41000,7198,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0146,,,7,15.97,,,,,,,,,1,2,Appartement,16,1,,,,,,6.570878,44.28707
2021-40435,2021-01-14,000001,Vente,41000,7198,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0146,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570878,44.28707
2021-40491,2021-01-26,000001,Vente,66250,7258,A,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1464,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40491,2021-01-26,000001,Vente,66250,7257,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1590,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.570563,44.29009
2021-40517,2021-01-22,000001,Vente,46250,7111,,LES ROUSSES,B099,04260,04006,Allos,04,,,04006000AD0344,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570597,44.291836
2021-40517,2021-01-22,000001,Vente,46250,7111,,LES ROUSSES,B099,04260,04006,Allos,04,,,04006000AD0344,,,49,20.77,,,,,,,,,1,2,Appartement,21,1,,,,,,6.570597,44.291836
2021-40519,2021-01-19,000001,Vente,57000,7033,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0134,,,34,28.78,,,,,,,,,1,2,Appartement,29,1,,,,,,6.57243,44.282975
2021-40519,2021-01-19,000001,Vente,57000,7033,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0134,,,80,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57243,44.282975
2021-40522,2021-01-11,000001,Vente,40000,7392,A,LA SESTRIERE,B110,04260,04006,Allos,04,,,040060000B2164,,,29,45.13,,,,,,,,,1,2,Appartement,45,3,,,,,,6.56974,44.296848
2021-40528,2021-01-26,000001,Vente,78610,7178,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0149,,,114,27.77,,,,,,,,,1,2,Appartement,56,2,,,,,,6.571555,44.286038
2021-40528,2021-01-26,000001,Vente,78610,7178,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0149,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571555,44.286038
2021-40529,2021-01-14,000001,Vente,145000,7074,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0055,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569973,44.291756
2021-40529,2021-01-14,000001,Vente,145000,7074,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0055,,,88,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.569973,44.291756
2021-40529,2021-01-14,000001,Vente,145000,7074,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0055,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569973,44.291756
2021-40529,2021-01-14,000001,Vente,145000,7074,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0055,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569973,44.291756
2021-40543,2021-01-27,000001,Vente,40000,7178,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0149,,,17,19.84,,,,,,,,,1,2,Appartement,21,1,,,,,,6.571555,44.286038
2021-40543,2021-01-27,000001,Vente,40000,7178,,PONT DE LABRAU,B081,04260,04006,Allos,04,,,04006000AH0149,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571555,44.286038
2021-40546,2021-01-26,000001,Vente,124220,184,,RUE DES CERISIERS,0227,04260,04006,Allos,04,,,040060000C0830,,,13,43,17,,7,,,,,,3,2,Appartement,44,3,,,,,,6.628784,44.243596
2021-40578,2021-01-28,000001,Vente,25700,7115,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0023,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614893,44.241836
2021-40578,2021-01-28,000001,Vente,25700,7115,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0023,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.614893,44.241836
2021-40578,2021-01-28,000001,Vente,25700,7115,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0023,,,144,15.1,,,,,,,,,1,2,Appartement,15,1,,,,,,6.614893,44.241836
2021-40590,2021-01-19,000001,Vente,276650,124,,RUE DES CERISIERS,0227,04260,04006,Allos,04,,,040060000C0826,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,763,6.627959,44.243825
2021-40632,2021-01-15,000001,Vente,44000,7014,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0342,,,105,26.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,6.568977,44.291258
2021-40634,2021-02-05,000001,Vente,65075,7236,,RES LES BALCONS DU SOLEIL,A031,04260,04006,Allos,04,,,040060000B2103,,,1022,,1111,34.07,,,,,,,2,2,Appartement,34,3,,,,,,6.568562,44.298841
2021-40659,2021-02-04,000001,Vente,55000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,675,53.02,676,,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,6.570563,44.29009
2021-40667,2021-01-29,000001,Vente,35000,7164,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0104,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617544,44.239501
2021-40667,2021-01-29,000001,Vente,35000,7164,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0104,,,89,21.31,,,,,,,,,1,2,Appartement,24,1,,,,,,6.617544,44.239501
2021-40676,2021-01-27,000001,Vente,68875,7377,,RES LES BALCONS DU SOLEIL 2,A032,04260,04006,Allos,04,,,040060000B2103,,,1542,,1590,33.89,,,,,,,2,2,Appartement,34,3,,,,,,6.568562,44.298841
2021-40697,2021-02-03,000001,Vente,43700,7377,,RES LES BALCONS DU SOLEIL 2,A032,04260,04006,Allos,04,,,040060000B2103,,,1527,,1575,34.91,,,,,,,2,2,Appartement,36,3,,,,,,6.568562,44.298841
2021-40767,2021-02-09,000001,Vente,23000,5001,,ADRECH DE CHAUVET,B001,04260,04006,Allos,04,,,040060000A0731,,,132,22.35,,,,,,,,,1,2,Appartement,22,1,,,,,,6.566415,44.292046
2021-40767,2021-02-09,000001,Vente,23000,5001,,ADRECH DE CHAUVET,B001,04260,04006,Allos,04,,,040060000A0731,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566415,44.292046
2021-40771,2021-02-09,000001,Vente,21800,7261,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,368,18.1,,,,,,,,,1,2,Appartement,19,1,,,,,,6.616894,44.240033
2021-40771,2021-02-09,000001,Vente,21800,7261,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616894,44.240033
2021-40771,2021-02-09,000001,Vente,21800,7261,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.616894,44.240033
2021-40784,2021-02-11,000001,Vente,100000,7203,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0289,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.568803,44.290497
2021-40784,2021-02-11,000001,Vente,100000,7203,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0289,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.568803,44.290497
2021-40784,2021-02-11,000001,Vente,100000,7203,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0289,,,115,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.568803,44.290497
2021-40784,2021-02-11,000001,Vente,100000,7203,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0289,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.568803,44.290497
2021-40795,2021-01-27,000001,Vente,124000,7258,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1692,36.15,,,,,,,,,1,2,Appartement,40,1,,,,,,6.570563,44.29009
2021-40795,2021-01-27,000001,Vente,124000,7258,B,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1556,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40796,2021-01-30,000001,Vente,5555.56,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40796,2021-01-30,000001,Vente,5555.56,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,567,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40796,2021-01-30,000001,Vente,5555.56,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,611,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.570563,44.29009
2021-40804,2021-02-04,000001,Vente,82000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40804,2021-02-04,000001,Vente,82000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,607,42.83,,,,,,,,,1,2,Appartement,37,2,,,,,,6.570563,44.29009
2021-40804,2021-02-04,000001,Vente,82000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-40815,2021-02-05,000001,Vente,49560,7202,,CHAUVET,B031,04260,04006,Allos,04,,,04006000AD0350,,,61,30.05,,,,,,,,,1,2,Appartement,32,2,,,,,,6.570222,44.288553
2021-40867,2021-02-04,000001,Vente,22900,7192,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0014,,,78,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.611606,44.241931
2021-40892,2021-02-12,000001,Vente,153000,7128,,LES AUCHES,B009,04260,04006,Allos,04,,,040060000B1704,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,672,6.620096,44.245024
2021-40892,2021-02-12,000001,Vente,153000,,,LES AUCHES,B009,04260,04006,Allos,04,,,040060000B1710,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.620191,44.245087
2021-40898,2021-02-11,000001,Vente,37100,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611013,44.242223
2021-40898,2021-02-11,000001,Vente,37100,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,152,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.611013,44.242223
2021-40901,2021-02-20,000001,Vente,200000,5405,,SUPER ALLOS,B130,04260,04006,Allos,04,,,040060000C0566,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,459,6.629104,44.246001
2021-40901,2021-02-20,000001,Vente,200000,5405,,SUPER ALLOS,B130,04260,04006,Allos,04,,,040060000C0566,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,459,6.629104,44.246001
2021-40904,2021-02-16,000001,Vente,3000,,,LE VILLARD,B128,04260,04006,Allos,04,,,040060000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,3620,6.643775,44.241701
2021-40905,2021-02-19,000001,Vente,3000,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611013,44.242223
2021-40911,2021-02-13,000001,Vente,76410,7114,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0349,,,62,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.571811,44.289815
2021-40911,2021-02-13,000001,Vente,76410,7114,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0349,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571811,44.289815
2021-40911,2021-02-13,000001,Vente,76410,7114,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0349,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571811,44.289815
2021-40911,2021-02-13,000001,Vente,76410,7114,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0349,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571811,44.289815
2021-40912,2021-02-17,000001,Vente,37000,7197,,RES LE SCHUSS 4,A026,04260,04006,Allos,04,,,04006000AH0129,,,360,16.3,,,,,,,,,1,2,Appartement,18,1,,,,,,6.571215,44.284307
2021-40912,2021-02-17,000001,Vente,37000,7197,,RES LE SCHUSS 4,A026,04260,04006,Allos,04,,,04006000AH0129,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-40950,2021-02-18,000001,Vente,17000,7440,,LES CHARRIERES SUD,B030,04260,04006,Allos,04,,,04006000AB0224,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.623223,44.243794
2021-40984,2021-02-16,000001,Vente,38000,7216,,LACHAUD ET CHAUVET,B063,04260,04006,Allos,04,,,040060000A0872,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569839,44.287679
2021-40984,2021-02-16,000001,Vente,38000,7216,,LACHAUD ET CHAUVET,B063,04260,04006,Allos,04,,,040060000A0872,,,207,18.07,,,,,,,,,1,2,Appartement,18,1,,,,,,6.569839,44.287679
2021-41011,2021-02-22,000001,Vente,35000,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,292,17.57,,,,,,,,,1,2,Appartement,21,2,,,,,,6.573062,44.283821
2021-41011,2021-02-22,000001,Vente,35000,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573062,44.283821
2021-41011,2021-02-22,000001,Vente,35000,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573062,44.283821
2021-41014,2021-02-27,000001,Vente,420000,23,,RUE DU SAPIN,0055,04260,04006,Allos,04,,,040060000C0594,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,592,6.630045,44.247875
2021-41014,2021-02-27,000001,Vente,420000,23,,RUE DU SAPIN,0055,04260,04006,Allos,04,,,040060000C0594,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,592,6.630045,44.247875
2021-41021,2021-03-03,000001,Vente,77000,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,280,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.571215,44.284307
2021-41021,2021-03-03,000001,Vente,77000,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41021,2021-03-03,000001,Vente,77000,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41021,2021-03-03,000001,Vente,77000,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,279,43.5,,,,,,,,,1,2,Appartement,16,1,,,,,,6.571215,44.284307
2021-41028,2021-02-19,000001,Vente,70000,5001,,ADRECH DE CHAUVET,B001,04260,04006,Allos,04,,,040060000A0731,,,57,44.44,,,,,,,,,1,3,Dépendance,,0,,,,,,6.566415,44.292046
2021-41028,2021-02-19,000001,Vente,70000,5001,,ADRECH DE CHAUVET,B001,04260,04006,Allos,04,,,040060000A0731,,,129,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.566415,44.292046
2021-41029,2021-03-04,000001,Vente,31320,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41029,2021-03-04,000001,Vente,31320,7197,,RES LE SCHUSS 3,A025,04260,04006,Allos,04,,,04006000AH0129,,,258,13.95,,,,,,,,,1,2,Appartement,14,1,,,,,,6.571215,44.284307
2021-41038,2021-03-01,000001,Vente,42500,7052,,LES AUCHES,B009,04260,04006,Allos,04,,,040060000B2100,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.619638,44.244604
2021-41038,2021-03-01,000001,Vente,42500,7052,,LES AUCHES,B009,04260,04006,Allos,04,,,040060000B2100,,,510,23.12,,,,,,,,,1,2,Appartement,23,2,,,,,,6.619638,44.244604
2021-41053,2021-02-16,000001,Vente,63000,7391,,RES CENTRAL PARK,A033,04260,04006,Allos,04,,,040060000A0720,,,109,35.36,65,,,,,,,,2,2,Appartement,35,3,,,,,,6.569171,44.288982
2021-41053,2021-02-16,000001,Vente,63000,7391,,RES CENTRAL PARK,A033,04260,04006,Allos,04,,,040060000A0720,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569171,44.288982
2021-41081,2021-02-25,000001,Vente,12000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41127,2021-02-20,000001,Vente,56500,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,666,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41127,2021-02-20,000001,Vente,56500,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,688,35.9,,,,,,,,,1,2,Appartement,30,2,,,,,,6.570563,44.29009
2021-41127,2021-02-20,000001,Vente,56500,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,570,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41147,2021-03-09,000001,Vente,16000,7142,,RES LE SCHUSS  PONT LABR,A022,04260,04006,Allos,04,,,04006000AH0129,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41186,2021-03-09,000001,Vente,480000,,,LE BRUISSET,B022,04260,04006,Allos,04,,,040060000C1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,6.63037,44.245889
2021-41214,2021-02-25,000001,Vente,45000,7164,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0104,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.617544,44.239501
2021-41214,2021-02-25,000001,Vente,45000,7164,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0104,,,86,22.05,,,,,,,,,1,2,Appartement,24,1,,,,,,6.617544,44.239501
2021-41227,2021-03-05,000001,Vente,106330,7001,,PONT DE LABRAU OUEST,B138,04260,04006,Allos,04,,,040060000A0168,,,14,12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57035,44.285357
2021-41227,2021-03-05,000001,Vente,106330,7001,,PONT DE LABRAU OUEST,B138,04260,04006,Allos,04,,,040060000A0168,,,101,35.18,,,,,,,,,1,2,Appartement,35,2,,,,,,6.57035,44.285357
2021-41235,2021-03-15,000001,Vente,100000,7142,,RES LE SCHUSS  PONT LABR,A022,04260,04006,Allos,04,,,04006000AH0129,,,181,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.571215,44.284307
2021-41235,2021-03-15,000001,Vente,100000,7142,,RES LE SCHUSS  PONT LABR,A022,04260,04006,Allos,04,,,04006000AH0129,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41235,2021-03-15,000001,Vente,100000,7142,,RES LE SCHUSS  PONT LABR,A022,04260,04006,Allos,04,,,04006000AH0129,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571215,44.284307
2021-41246,2021-03-15,000001,Vente,283350,7230,,IMP DU TITUS,0058,04260,04006,Allos,04,,,040060000C0942,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,618,6.628155,44.249611
2021-41255,2021-03-11,000001,Vente,40000,7236,B,RES LES BALCONS DU SOLEIL,A031,04260,04006,Allos,04,,,040060000B2103,,,1085,,1174,,,,,,,,2,2,Appartement,35,3,,,,,,6.568562,44.298841
2021-41257,2021-03-17,000001,Vente,62900,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573062,44.283821
2021-41257,2021-03-17,000001,Vente,62900,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573062,44.283821
2021-41257,2021-03-17,000001,Vente,62900,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573062,44.283821
2021-41257,2021-03-17,000001,Vente,62900,7116,,LA TRAVERSE,B116,04260,04006,Allos,04,,,04006000AH0135,,,317,34.74,,,,,,,,,1,2,Appartement,22,2,,,,,,6.573062,44.283821
2021-41307,2021-03-12,000001,Vente,93000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,115,41.6,,,,,,,,,1,2,Appartement,27,2,,,,,,6.570563,44.29009
2021-41307,2021-03-12,000001,Vente,93000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41307,2021-03-12,000001,Vente,93000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41322,2021-03-16,000001,Vente,21000,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,355,15.01,,,,,,,,,1,2,Appartement,20,1,,,,,,6.611013,44.242223
2021-41365,2021-03-27,000001,Vente,81740,7140,,LES ROUSSES,B099,04260,04006,Allos,04,,,04006000AD0163,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571941,44.291983
2021-41365,2021-03-27,000001,Vente,81740,7140,,LES ROUSSES,B099,04260,04006,Allos,04,,,04006000AD0163,,,32,43.35,,,,,,,,,1,2,Appartement,42,3,,,,,,6.571941,44.291983
2021-41365,2021-03-27,000001,Vente,81740,7140,,LES ROUSSES,B099,04260,04006,Allos,04,,,04006000AD0163,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571941,44.291983
2021-41427,2021-03-24,000001,Vente,75525,7236,,RES LES BALCONS DU SOLEIL,A031,04260,04006,Allos,04,,,040060000B2103,,,1067,,1156,34.76,,,,,,,2,2,Appartement,35,3,,,,,,6.568562,44.298841
2021-41436,2021-03-18,000001,Vente,85000,7261,,LE SEIGNUS BAS,B106,04260,04006,Allos,04,,,04006000AE0213,,,367,51.26,,,,,,,,,1,2,Appartement,55,3,,,,,,6.616894,44.240033
2021-41465,2021-03-26,000001,Vente,61800,7392,C,LA SESTRIERE,B110,04260,04006,Allos,04,,,040060000B2164,,,121,33.68,,,,,,,,,1,2,Appartement,34,3,,,,,,6.56974,44.296848
2021-41470,2021-03-31,000001,Vente,290000,14,,LE CLOUVET,B036,04260,04006,Allos,04,,,04006000AH0122,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,325,6.573601,44.282874
2021-41470,2021-03-31,000001,Vente,290000,,,LE CLOUVET,B036,04260,04006,Allos,04,,,04006000AH0123,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.573627,44.282759
2021-41476,2021-03-24,000001,Vente,38500,7216,,LACHAUD ET CHAUVET,B063,04260,04006,Allos,04,,,040060000A0872,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569839,44.287679
2021-41476,2021-03-24,000001,Vente,38500,7216,,LACHAUD ET CHAUVET,B063,04260,04006,Allos,04,,,040060000A0872,,,243,18.02,,,,,,,,,1,2,Appartement,18,1,,,,,,6.569839,44.287679
2021-41537,2021-03-31,000001,Vente,61750,7377,,RES LES BALCONS DU SOLEIL 2,A032,04260,04006,Allos,04,,,040060000B2103,,,1517,,1563,33.98,,,,,,,2,2,Appartement,34,3,,,,,,6.568562,44.298841
2021-41554,2021-03-22,000001,Vente,46850,7021,,SUPER ALLOS,B130,04260,04006,Allos,04,,,040060000C0740,,,14,23.54,19,,,,,,,,2,2,Appartement,25,1,,,,,,6.627573,44.243599
2021-41585,2021-04-01,000001,Vente,24650,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,364,14.85,,,,,,,,,1,3,Dépendance,,0,,,,,,6.611013,44.242223
2021-41585,2021-04-01,000001,Vente,24650,7054,,LA CHAPELLE,B029,04260,04006,Allos,04,,,04006000AE0013,,,364,14.85,,,,,,,,,1,2,Appartement,20,1,,,,,,6.611013,44.242223
2021-41603,2021-03-31,000001,Vente,154463,5325,,HAUT DE VILLE,B055,04260,04006,Allos,04,,,04006000AB0205,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,240,6.625979,44.24288
2021-41603,2021-03-31,000001,Vente,154463,5325,,HAUT DE VILLE,B055,04260,04006,Allos,04,,,04006000AB0205,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,240,6.625979,44.24288
2021-41614,2021-03-25,000002,Vente,44422.5,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41614,2021-03-25,000002,Vente,44422.5,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41614,2021-03-25,000002,Vente,44422.5,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,361,23.42,,,,,,,,,1,2,Appartement,23,2,,,,,,6.570563,44.29009
2021-41621,2021-04-02,000001,Vente,12000,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1066,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41624,2021-04-02,000001,Vente,63700,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1397,27.11,,,,,,,,,1,2,Appartement,31,2,,,,,,6.570563,44.29009
2021-41624,2021-04-02,000001,Vente,63700,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41624,2021-04-02,000001,Vente,63700,7076,,LES POINTUS,B079,04260,04006,Allos,04,,,04006000AD0345,,,1356,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570563,44.29009
2021-41626,2021-03-29,000001,Vente,215000,7185,,SUPER ALLOS,B130,04260,04006,Allos,04,,,040060000C0823,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,544,6.627488,44.244198
2021-41648,2021-04-12,000001,Vente,188900,7057,,SUPER ALLOS,B130,04260,04006,Allos,04,,,040060000C0596,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,813,6.629793,44.248284
2021-41653,2021-03-24,000001,Vente,800000,,,BANIVOL,B012,04260,04006,Allos,04,,,040060000B0816,,,,,,,,,,,,,0,,,,,L,landes,,,7380,6.625707,44.249778
2021-41653,2021-03-24,000001,Vente,800000,,,BANIVOL,B012,04260,04006,Allos,04,,,040060000B1678,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,198,6.624688,44.249955
2021-41653,2021-03-24,000001,Vente,800000,,,BANIVOL,B012,04260,04006,Allos,04,,,040060000B1679,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,712,6.624962,44.249744
2021-41653,2021-03-24,000001,Vente,800000,,,BANIVOL,B012,04260,04006,Allos,04,,,040060000B1680,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.624828,44.250178