siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037340189,00036,03734018900036,O,1989-06-15,NN,,1419ZF,2020-09-14T08:28:07,false,6,UNITE TOURISTIQUE DU SURCHAUFFANT,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LE CUIR DU JURA,15.12Z,NAFRev2,N,,,0,,,,,,
213905342,00019,21390534200019,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905342,00035,21390534200035,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213905342,00043,21390534200043,O,1998-07-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,LE BOURG,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2017-03-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.661767,46.526504,0.62,street,Rue du Bourg 39270 La Tour-du-Meix,39534_0105,G,RUE DU BOURG,
263905341,00016,26390534100016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905345,00014,29390534500014,O,1983-08-10,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304572191,00035,30457219100035,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,COMBE MARTENANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,20.3Z,NAFRev1,N,5.657239,46.528255,0.94,street,Combe Martenant 39270 La Tour-du-Meix,39534_B028,G,COMBE MARTENANT,
304572191,00043,30457219100043,O,2009-03-10,01,2019,4332AA,2021-10-27T08:15:14,true,1,,15,,,AU TILLEUL,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,43.32A,NAFRev2,N,5.658187,46.52697,0.87,housenumber,15 Rue au Tilleul 39270 La Tour-du-Meix,39534_0165_00015,G,15 RUE AU TILLEUL,
311319016,00011,31131901600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
312692734,00014,31269273400014,O,1978-01-01,NN,,4332BB,2019-11-14T14:00:37,true,3,ST CHRISTOPHE,,,,ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.664094,46.53477,0.8,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
312986656,00014,31298665600014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
313940066,00019,31394006600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314182247,00028,31418224700028,O,1999-10-28,NN,,,2019-11-14T14:00:37,true,1,,,,,SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,74.1J,NAF1993,N,5.6773379,46.5216901,0.9,poi.beach,Plage de Surchauffant La Tour-du-Meix,https://osm.org/way/233704442,G,,
316341684,00017,31634168400017,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323172429,00033,32317242900033,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.664094,46.53477,0.8,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
327236931,00017,32723693100017,O,1983-05-01,01,2020,,2022-08-29T09:19:43,true,3,,3,,CHE,DU PERTIS SAINT CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.665206,46.533536,0.63,housenumber,3 Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155_00003,G,3 ROUTE DE SAINT CHRISTOPHE,
334807799,00021,33480779900021,O,1990-03-17,NN,,,2019-11-14T14:00:37,true,4,,,,LD,SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,50.40Z,NAFRev2,N,5.6773379,46.5216901,0.9,poi.beach,Plage de Surchauffant La Tour-du-Meix,https://osm.org/way/233704442,G,,
335172599,00037,33517259900037,O,1990-10-22,NN,,,2019-11-14T14:00:37,true,4,LD LE SURCHAUFFANT,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
341432276,00028,34143227600028,O,2009-06-15,,,,2019-11-14T14:00:37,true,2,SAINT CHRISTOPHE,1,,,LA CONDAMINE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-06-30,F,S C,,,,70.22Z,NAFRev2,N,5.66402,46.53176,0.87,housenumber,1 Rue de la Condamine 39270 La Tour-du-Meix,39534_0112_00001,G,1 RUE DE LA CONDAMINE,
350054524,00029,35005452400029,O,1997-04-10,,,,2019-11-14T14:00:37,true,3,LA GOUTTE,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.3Z,NAF1993,N,5.664094,46.53477,0.47,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,D,ROUTE DE SAINT CHRISTOPHE,
350505004,00035,35050500400035,O,1990-06-15,NN,,,2019-11-14T14:00:37,false,5,,,,,PONT DE LA PYLE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-06-07,F,LA GUINGUETTE,,,,56.10A,NAFRev2,O,5.6772682,46.5150716,0.91,poi,Pont de la Pyle Coyron,https://osm.org/way/39172386,G,,
350505004,00043,35050500400043,O,1994-06-23,NN,,,2019-11-14T14:00:37,true,4,,,,,ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,70.10Z,NAFRev2,N,5.664094,46.53477,0.8,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
377632310,00043,37763231000043,O,2009-09-29,NN,,1085ZZ,2020-08-25T10:14:40,true,4,,1,,,COMBE MARTENANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2018-07-01,F,AUBERGE DE LA TOUR,,,,56.10A,NAFRev2,N,5.657331,46.527094,0.94,housenumber,1 Combe Martenant 39270 La Tour-du-Meix,39534_b028_00001,G,1 COMBE MARTENANT,
378173124,00017,37817312400017,O,1990-05-21,NN,,,2019-11-14T14:00:37,false,4,AU VILLAGE,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,68.20B,NAFRev2,N,5.65894,46.52649,0.35,street,Rue au Tilleul 39270 La Tour-du-Meix,39534_0165,D,RUE AU TILLEUL,
378173124,00025,37817312400025,O,2017-06-06,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU HAUT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,5.663804,46.527429,0.94,housenumber,4 Rue du Haut 39270 La Tour-du-Meix,39534_0115_00004,G,4 RUE DU HAUT,
378685457,00012,37868545700012,O,1990-05-21,00,2019,5610CQ,2021-10-27T08:06:27,true,5,ZONE DU SURCHAUFFANT,,,,ZONE DEPARTEM SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
379248610,00022,37924861000022,O,1997-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379248610,00030,37924861000030,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,,11,,RUE,COMBE MARTENANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.657608,46.528473,0.76,housenumber,11 Combe Martenant 39270 La Tour-du-Meix,39534_b028_00011,G,11 COMBE MARTENANT,
380460527,00019,38046052700019,O,1991-01-03,NN,,,2019-11-14T14:00:37,true,3,L'AUBERGE DU LAC SURCHAUFF,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388945073,00012,38894507300012,O,1992-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391240728,00025,39124072800025,O,1999-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE DE SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,F,PYLE OU FACE,,,,47.11B,NAFRev2,N,5.664094,46.53477,0.31,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
393578679,00010,39357867900010,O,1993-12-15,NN,,,2019-11-14T14:00:37,true,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394150239,00017,39415023900017,O,1994-03-07,NN,,,2020-02-12T03:43:14,true,3,,,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,35.1E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
398294355,00027,39829435500027,O,2002-04-16,NN,,,2019-11-14T14:00:37,true,4,,,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4W,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401121181,00028,40112118100028,O,1999-10-12,NN,,,2019-11-14T14:00:37,true,4,,1,,,LA CONDAMINE ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.665003,46.533123,0.53,housenumber,1 Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155_00001,G,1 ROUTE DE SAINT CHRISTOPHE,
408336154,00039,40833615400039,O,2008-05-27,,,,2019-11-14T14:00:37,true,2,,,,,SAINT CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.10Z,NAFRev2,N,5.664094,46.53477,0.93,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
409933124,00011,40993312400011,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.1A,NAF1993,N,5.664094,46.53477,0.8,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
409933132,00014,40993313200014,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,6,,,,,FERME DE LA GOUTTE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409933140,00017,40993314000017,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411733819,00014,41173381900014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
412041832,00038,41204183200038,O,2013-10-01,,,4322BB,2021-02-23T11:34:22,true,3,,6,,RUE,ROYALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CHAUFF' SERVICES,81.22Z,NAFRev2,N,5.663975,46.526516,0.94,housenumber,6 Rue Royale 39270 La Tour-du-Meix,39534_0145_00006,G,6 RUE ROYALE,
417789823,00032,41778982300032,O,2021-06-12,,,3313ZZ,2022-01-26T14:52:14,false,1,,,,,PONT DE LA PYLE SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,PRODUITS REGIONAUX,47.78C,NAFRev2,N,,,0,,,,,,
418595617,00030,41859561700030,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,6,,,,CHE,DU PONT DE LA PYLE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHALET DU PONT DE LA PYLE,,,,56.10A,NAFRev2,O,5.664094,46.53477,0.5,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
420130932,00015,42013093200015,O,1998-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
421030321,00010,42103032100010,O,1997-11-26,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2001-09-01,F,EURO CHRONO,,,,60.2L,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
422761221,00023,42276122100023,O,2010-06-07,02,2020,,2022-08-29T09:04:03,false,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-06-07,A,LA GUINGUETTE,,,,56.10A,NAFRev2,O,,,0,,,,,,
422761221,00049,42276122100049,O,2021-07-09,,,,2022-04-18T03:33:56,false,1,LIEU DIT SURCHAUFFANT,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2021-07-09,A,LE BALCON,,,,56.10A,NAFRev2,O,,,0,,,,,,
422918110,00012,42291811000012,O,1999-05-17,NN,,,2020-11-07T19:35:07,false,4,ZONE ARTISANALE,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424553907,00066,42455390700066,O,2010-05-01,00,2020,,2022-08-29T09:05:57,true,1,,,,,PLAGE DE SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10C,NAFRev2,O,5.6773379,46.5216901,0.92,poi.beach,Plage de Surchauffant La Tour-du-Meix,https://osm.org/way/233704442,G,,
424602704,00019,42460270400019,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,3,M. CHRISTOPHE JEANNIN,,,,ST CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.664094,46.53477,0.8,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
428033591,00010,42803359100010,O,1994-09-01,NN,,,2020-11-23T15:36:05,true,4,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428033591,00028,42803359100028,O,2008-01-01,NN,,,2019-11-14T14:00:37,false,2,,4,,PL,DE SAINT CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.66337,46.535459,0.86,housenumber,4 Place de Saint Christophe 39270 La Tour-du-Meix,39534_0150_00004,G,4 PLACE DE SAINT CHRISTOPHE,
429014806,00013,42901480600013,O,2000-02-01,00,2020,9529ZD,2022-08-29T09:07:42,false,8,ZONE ARTISANALE,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
430335778,00014,43033577800014,O,2000-04-14,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU BOURG,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.662868,46.52603,0.94,housenumber,2 Rue du Bourg 39270 La Tour-du-Meix,39534_0105_00002,G,2 RUE DU BOURG,
434838934,00017,43483893400017,O,2001-03-01,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DU BOURG,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.662868,46.52603,0.94,housenumber,2 Rue du Bourg 39270 La Tour-du-Meix,39534_0105_00002,G,2 RUE DU BOURG,
438405003,00015,43840500300015,O,2001-03-01,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU BOURG,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,5.662868,46.52603,0.94,housenumber,2 Rue du Bourg 39270 La Tour-du-Meix,39534_0105_00002,G,2 RUE DU BOURG,
441434735,00011,44143473500011,O,2002-03-05,NN,,,2019-11-14T14:00:37,true,3,,,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
443909643,00019,44390964300019,O,2002-10-28,NN,,,2019-11-14T14:00:37,true,4,,11,,RUE,MARTENANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,29.4A,NAFRev1,N,5.657921,46.526782,0.93,housenumber,11 Rue de Martenant 39270 La Tour-du-Meix,39534_0110_00011,G,11 RUE DE MARTENANT,
451297410,00016,45129741000016,O,2004-01-01,02,2020,4332AA,2022-08-29T09:06:22,true,5,,7,,LOT,LES BUIS,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,46.62Z,NAFRev2,N,5.659148,46.527675,0.51,housenumber,7 Rue des Buis 39270 La Tour-du-Meix,39534_0108_00007,G,7 RUE DES BUIS,
452003486,00019,45200348600019,O,2004-01-10,NN,,,2019-11-14T14:00:37,true,4,ZONE ARTISANALE,13,,RUE,AU TILLEUL,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,68.20B,NAFRev2,N,5.658084,46.526776,0.94,housenumber,13 Rue au Tilleul 39270 La Tour-du-Meix,39534_0165_00013,G,13 RUE AU TILLEUL,
480092782,00014,48009278200014,O,2004-11-30,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,AU TILLEUL,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,56.10A,NAFRev2,O,5.65894,46.52649,0.94,street,Rue au Tilleul 39270 La Tour-du-Meix,39534_0165,G,RUE AU TILLEUL,
481292779,00016,48129277900016,O,2005-04-01,,,,2019-11-14T14:00:37,true,2,,4,,RUE,DU HAUT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,15.1A,NAFRev1,N,5.663804,46.527429,0.94,housenumber,4 Rue du Haut 39270 La Tour-du-Meix,39534_0115_00004,G,4 RUE DU HAUT,
485143598,00012,48514359800012,O,2005-11-15,,,,2019-11-14T14:00:37,true,3,,15,,RUE,AU TILLEUL,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.4C,NAFRev1,N,5.658187,46.52697,0.94,housenumber,15 Rue au Tilleul 39270 La Tour-du-Meix,39534_0165_00015,G,15 RUE AU TILLEUL,
491148649,00024,49114864900024,O,2015-01-31,NN,,4322BB,2021-02-23T13:57:16,true,2,,14,,,LOTISSEMENT LA CONDAMINE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2017-02-05,A,THERMI-LACS,,,THERMI-LACS,43.22B,NAFRev2,O,5.665516,46.529221,0.54,housenumber,14 Rue de la Condamine 39270 La Tour-du-Meix,39534_0112_00014,G,14 RUE DE LA CONDAMINE,
491421996,00019,49142199600019,O,2006-07-24,NN,,3315ZZ,2020-08-25T10:36:31,true,4,,8,,,ZONE ARTISANALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.64Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
491543559,00018,49154355900018,O,2006-07-24,,,,2020-11-07T19:35:08,false,3,ZONE ARTISANALE N 8,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491981288,00021,49198128800021,O,2021-07-01,,,9602AB,2021-09-04T11:48:21,true,1,,3,,RUE,DU MOULIN,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MOBIL' COIFFURE,96.02A,NAFRev2,N,5.662527,46.527797,0.94,housenumber,3 Rue du Moulin 39270 La Tour-du-Meix,39534_0130_00003,G,3 RUE DU MOULIN,
494174931,00027,49417493100027,O,2007-05-01,00,2020,5610CQ,2022-08-29T09:27:34,false,6,,,,,ZONE DU SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
502408743,00024,50240874300024,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,SAINT CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,70.10Z,NAFRev2,N,5.664094,46.53477,0.93,street,Route de Saint Christophe 39270 La Tour-du-Meix,39534_0155,G,ROUTE DE SAINT CHRISTOPHE,
512580465,00023,51258046500023,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,ST CHRISTOPHE,12,,RUE,DES CYCLAMENS,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,AUBERGE DE LA SOURCE,56.10A,NAFRev2,N,5.66282,46.537236,0.94,housenumber,12 Rue des Cyclamens 39270 La Tour-du-Meix,39534_0170_00012,G,12 RUE DES CYCLAMENS,
519250070,00017,51925007000017,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,15,,RUE,DU BOURG,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,46.73A,NAFRev2,N,5.662714,46.526178,0.94,housenumber,15 Rue du Bourg 39270 La Tour-du-Meix,39534_0105_00015,G,15 RUE DU BOURG,
521852160,00014,52185216000014,O,2010-04-24,,,,2019-11-14T14:00:37,true,3,,28,,RUE,ROYALE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2013-12-31,F,SAVEURS VAGABONDES,,,,56.10C,NAFRev2,N,5.6634,46.527867,0.94,housenumber,28 Rue Royale 39270 La Tour-du-Meix,39534_0145_00028,G,28 RUE ROYALE,
522011840,00017,52201184000017,O,2010-05-01,,,,2019-11-14T14:00:37,true,1,,6,,,LOT LES BUIS,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,81.21Z,NAFRev2,N,5.6588,46.528152,0.51,housenumber,6 Rue des Buis 39270 La Tour-du-Meix,39534_0108_00006,G,6 RUE DES BUIS,
522960996,00026,52296099600026,O,2022-10-26,,,,2022-10-27T10:59:05,true,1,,3,,RUE,ANDRE ARBEY,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,CELINE RENAUD CRCI,82.99Z,NAFRev2,N,5.660053,46.527365,0.94,housenumber,3 Rue André Arbey 39270 La Tour-du-Meix,39534_0050_00003,G,3 RUE ANDRE ARBEY,
524031176,00026,52403117600026,O,2015-01-01,,,1413ZB,2020-01-07T03:44:58,true,2,ST CHRISTOPHE,10,,RUE,DES CYCLAMENS,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,14.13Z,NAFRev2,N,5.663144,46.537146,0.94,housenumber,10 Rue des Cyclamens 39270 La Tour-du-Meix,39534_0170_00010,G,10 RUE DES CYCLAMENS,
524632718,00010,52463271800010,O,2010-08-30,,,,2019-11-14T14:00:37,true,2,,4,,PL,DE SAINT CHRISTOPHE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,55.20Z,NAFRev2,N,5.66337,46.535459,0.86,housenumber,4 Place de Saint Christophe 39270 La Tour-du-Meix,39534_0150_00004,G,4 PLACE DE SAINT CHRISTOPHE,
528404064,00024,52840406400024,O,2011-04-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LE SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,BATEAU TAXI DOM,50.10Z,NAFRev2,N,5.6716889,46.5202686,0.89,poi.restaurant,Le Surchauffant (Restaurant) La Tour-du-Meix,https://osm.org/node/431351584,G,,
528404064,00032,52840406400032,O,2014-03-01,,,,2019-11-14T14:00:37,true,2,,6,,RUE,ANDRE ARBEY,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,70.10Z,NAFRev2,N,5.660503,46.527133,0.94,housenumber,6 Rue André Arbey 39270 La Tour-du-Meix,39534_0050_00006,G,6 RUE ANDRE ARBEY,
539221044,00024,53922104400024,O,2015-03-04,,,3213ZZ,2021-02-23T16:01:21,true,1,,2,,RUE,DU MOULIN,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,LILICAT ARTISANAT,32.13Z,NAFRev2,N,5.661769,46.526945,0.94,housenumber,2 Rue du Moulin 39270 La Tour-du-Meix,39534_0130_00002,G,2 RUE DU MOULIN,
626670400,00045,62667040000045,O,2002-01-02,NN,,,2019-11-14T14:00:37,false,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2005-01-02,F,AUBERGE DE LA TOUR,,,,55.3A,NAFRev1,O,,,0,,,,,,
646350496,00030,64635049600030,O,2002-02-14,NN,,,2019-11-14T14:00:37,false,5,LD LE SURCHAUFFANT,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2013-04-19,F,BATEAU CROISIERES,,,,50.40Z,NAFRev2,N,,,0,,,,,,
646542118,00013,64654211800013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
646940320,00021,64694032000021,O,1975-07-15,NN,,,2020-10-01T03:44:52,false,4,,,,,ZONE DEPARTEM SURCHAUFFANT,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2020-03-31,F,PIQUE NIQUE,,,,68.20B,NAFRev2,N,,,0,,,,,,
778385914,00065,77838591400065,O,1990-05-01,NN,,,2019-11-14T14:00:37,false,3,CAMPING DE SURCHAUFFANT,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
778411439,00020,77841143900020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,55.71,NAP,N,,,0,,,,,,
778429985,00014,77842998500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,55.73,NAP,N,,,0,,,,,,
778430017,00013,77843001700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ESPLANADE DU PONT DE PYLE,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778430041,00013,77843004100013,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39270,LA TOUR-DU-MEIX,,,39534,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,