siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801519,00011,21180151900011,O,1983-03-01,03,2017,,2019-06-24T13:09:38,true,4,,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
211801519,00029,21180151900029,O,1983-12-21,01,2017,,2019-06-24T13:09:38,false,3,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211801519,00037,21180151900037,O,2000-01-01,NN,,,2010-01-28T11:33:04,false,4,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
251800397,00027,25180039700027,O,1990-05-16,NN,,,,false,4,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2001-11-16,F,MONTIGNY HUMBLIGNY MOROGUES,,,,41.0Z,NAF1993,O,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
251802344,00019,25180234400019,O,1988-05-25,03,2017,,2019-06-24T13:13:25,false,6,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,84.12Z,NAFRev2,O,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
251802344,00027,25180234400027,O,2001-12-25,NN,,,2016-02-26T09:16:59,false,3,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
251807582,00019,25180758200019,O,1990-06-15,NN,,,,false,4,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,75.1G,NAF1993,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
261803175,00015,26180317500015,O,1995-12-25,NN,,,2010-06-26T03:05:59,true,2,MAIRIE,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
302372883,00033,30237288300033,O,1997-05-01,,,,,true,1,,,,RTE,DE VEAUGUES,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.684769,47.239843,0.82,street,Route de Veaugues 18250 Montigny,18151_0073,G,ROUTE DE VEAUGUES,
307283721,00016,30728372100016,O,,NN,,,,true,1,,,,LD,LES CHARRONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,41.01,NAP,N,2.694396,47.243177,0.93,street,Les Charrons 18250 Montigny,18151_ibtanf,G,LES CHARRONS,
311027684,00019,31102768400019,O,,,,,,true,1,,,,,LE CLOU,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.688605,47.23962,0.93,street,Le Clou 18250 Montigny,18151_n6z1fy,G,LE CLOU,
312142821,00015,31214282100015,O,,,,,,true,1,,,,,LE BEUGNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.679312,47.237376,0.93,street,Le Beugnon 18250 Montigny,18151_qpz6pg,G,LE BEUGNON,
313353732,00016,31335373200016,O,1978-01-01,01,2016,,2018-09-29T12:14:22,true,5,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
313479149,00103,31347914900103,O,2002-06-01,NN,,,,false,3,,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,74.8A,NAFRev1,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
315869040,00016,31586904000016,O,1979-01-01,,,,2006-10-27T00:48:31,false,3,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
316088897,00012,31608889700012,O,,,,,,true,1,,,,RTE,DES AIX D'ANGILLON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.680108,47.238657,0.45,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
316847359,00015,31684735900015,O,,NN,,,,true,1,,,,,LA GROUX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,2.659728,47.22184,0.72,street,La Groue 18250 Montigny,18151_7qeb6u,G,LA GROUE,
319671400,00012,31967140000012,O,,,,,,true,1,,,,PL,DE L EGLISE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,62.43,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
321752131,00011,32175213100011,O,,,,,,true,1,,,,,LE BEUGNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.679312,47.237376,0.93,street,Le Beugnon 18250 Montigny,18151_qpz6pg,G,LE BEUGNON,
324131945,00010,32413194500010,O,1982-04-01,NN,,,2008-11-07T00:41:00,true,3,,,,LD,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
324714427,00014,32471442700014,O,,NN,,,,true,1,,,,LD,LA CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,70.3C,NAF1993,N,2.704858,47.21987,0.93,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
324969955,00016,32496995500016,O,1982-07-12,NN,,,,true,4,,,,LD,CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,2.704858,47.21987,0.92,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
325786630,00021,32578663000021,O,1989-04-15,NN,,,2006-12-15T00:22:59,false,4,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326298106,00013,32629810600013,O,1982-12-16,NN,,,2016-10-20T03:46:30,true,3,,,,,MAIRIE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.70128,47.252647,0.37,street,Champ de la Bergerie 18250 Montigny,18151_b036,G,CHAMP DE LA BERGERIE,
326524048,00021,32652404800021,O,,,,,,true,1,,,,,LES GALLARDS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,2.684493,47.238011,0.93,street,Les Gallards 18250 Montigny,18151_msctnt,G,LES GALLARDS,
327531729,00025,32753172900025,O,,NN,,,,true,1,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328911052,00012,32891105200012,O,,NN,,,,true,1,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
329110985,00010,32911098500010,O,1984-02-01,NN,,,2014-08-06T09:24:33,true,4,,,,LD,POULASNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329110993,00014,32911099300014,O,1984-01-01,NN,,,2006-12-15T00:24:41,false,4,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
331777649,00012,33177764900012,O,,NN,,,,true,1,,,,LD,POULASNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332579002,00012,33257900200012,O,,NN,,,,true,1,,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
332716596,00017,33271659600017,O,1985-01-01,NN,,,2008-07-31T03:47:29,true,5,LES SALMONS,,,LD,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
337524151,00012,33752415100012,O,1986-01-01,NN,,,2008-01-04T21:10:53,true,3,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
340380310,00011,34038031000011,O,1987-01-01,NN,,,2006-10-27T03:02:20,true,3,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
340381318,00013,34038131800013,O,1987-01-01,NN,,,2008-01-04T21:41:25,true,4,,,,,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
342053162,00018,34205316200018,O,,NN,,,,true,1,,,,,POULASNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
342144284,00011,34214428400011,O,1986-01-01,NN,,,2015-07-02T13:47:46,false,4,,,,,BOITEAU,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,2.664027,47.235845,0.93,street,Boiteau 18250 Montigny,18151_3rbqdy,G,BOITEAU,
342144284,00029,34214428400029,O,2015-07-01,,,,2019-10-18T03:33:58,true,2,,,,,BURY,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.674615,47.230853,0.93,street,Bury 18250 Montigny,18151_b4c1ox,G,BURY,
342505161,00014,34250516100014,O,,,,,,true,1,,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.05,NAP,N,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
342505260,00014,34250526000014,O,1987-08-01,NN,,,2008-11-08T00:16:29,true,5,LES VALLEES,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
342505369,00013,34250536900013,O,,NN,,,,true,1,,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.05,NAP,N,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
342864345,00018,34286434500018,O,1987-10-01,NN,,,2018-06-02T03:39:29,true,4,,,,,BURY,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2018-05-31,A,EARL DE BURY D'EN HAUT,,,,01.11Z,NAFRev2,N,2.674615,47.230853,0.93,street,Bury 18250 Montigny,18151_b4c1ox,G,BURY,
343839353,00046,34383935300046,O,1997-10-02,,,,,true,1,,,,,VILLEPUANT,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,45.2J,NAF1993,N,2.691063,47.207232,0.68,street,Villepeant 18250 Montigny,18151_if6qpl,G,VILLEPEANT,
345379697,00013,34537969700013,O,1988-05-01,NN,,,2008-01-04T22:39:32,true,3,,,,LD,POULASNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349104778,00064,34910477800064,O,2007-08-01,,,,2019-07-22T08:35:54,true,1,,,,LD,LE VIEUX CHATEAU,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,90.01Z,NAFRev2,N,2.686534,47.241578,0.93,street,Le Vieux Chateau 18250 Montigny,18151_b182,G,LE VIEUX CHATEAU,
352828271,00010,35282827100010,O,1990-01-01,NN,,,2010-11-23T14:46:01,true,4,MONTIGNY,,,,POULASNON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,01.11Z,NAFRev2,N,2.673098,47.21222,0.7,street,Pouslanon 18250 Montigny,18151_1nyvz1,D,POUSLANON,
356000240,08340,35600024008340,O,1991-01-01,NN,,,2006-10-28T00:10:10,false,3,,,,,AU BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.680651,47.23873,0.6,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
381277698,00019,38127769800019,O,1990-01-01,NN,,,2008-01-04T21:53:44,true,3,,,,,LE CLOU,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.688605,47.23962,0.93,street,Le Clou 18250 Montigny,18151_n6z1fy,G,LE CLOU,
381322841,00010,38132284100010,O,1991-01-01,NN,,,2018-01-31T04:16:44,true,5,,,,,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
381480276,00017,38148027600017,O,1990-09-01,NN,,,2020-03-11T03:48:06,true,3,,,,,LES FERRANDS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.717238,47.228686,0.93,street,Les Ferrands 18250 Montigny,18151_nk5mvv,G,LES FERRANDS,
381593813,00037,38159381300037,O,2016-04-19,,,,2019-07-17T04:08:58,true,1,LE BOURG,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2016-04-19,A,LE TIRE BOUCHON,,,LE TIRE BOUCHON,56.10A,NAFRev2,N,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
383662962,00018,38366296200018,O,1990-01-01,NN,,,2008-01-04T22:27:29,true,3,,,,,PRENERAY,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.701738,47.252766,0.93,street,Preneray 18250 Montigny,18151_cr3h0d,G,PRENERAY,
385366463,00029,38536646300029,O,1995-11-01,NN,,4334ZC,2015-03-18T01:05:48,true,4,,,,LD,LES CHARRONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,2.694396,47.243177,0.93,street,Les Charrons 18250 Montigny,18151_ibtanf,G,LES CHARRONS,
388707069,00018,38870706900018,O,1992-10-02,NN,,,2011-04-28T00:53:12,false,4,,,,RTE,DES AIX,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,2.680108,47.238657,0.78,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
388707069,00026,38870706900026,O,2009-03-03,,,,2012-11-09T00:51:10,false,4,,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,43.99C,NAFRev2,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
389568742,00016,38956874200016,O,1992-10-20,NN,,,2019-10-03T04:16:26,true,5,MR VOISIN CHRISTIAN,,,LD,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
389604018,00017,38960401800017,O,1992-11-01,NN,,,2008-01-04T23:27:02,true,3,,,,,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
390259059,00017,39025905900017,O,1974-01-01,NN,,,,true,1,,,,,LA CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.704858,47.21987,0.93,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
390682722,00017,39068272200017,O,1980-09-01,NN,,,2008-01-04T23:43:10,true,3,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
390952513,00013,39095251300013,O,1992-01-01,NN,,,2008-01-04T23:46:42,true,3,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391822483,00015,39182248300015,O,1993-05-12,NN,,,2015-12-04T10:56:03,true,4,,,,,LA CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,55.10Z,NAFRev2,N,2.704858,47.21987,0.93,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
394170815,00010,39417081500010,O,1993-10-01,NN,,,2008-01-04T18:01:11,true,3,,,,,LES PIVETS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.71235,47.248634,0.93,street,Les Pivets 18250 Montigny,18151_1j9xq7,G,LES PIVETS,
397885179,00010,39788517900010,O,1994-06-01,NN,,,2006-10-28T02:28:30,true,3,,,,LD,LE RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.1A,NAFRev1,N,2.728619,47.22145,0.68,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
401527445,00019,40152744500019,O,1995-05-05,NN,,,2006-10-28T02:59:11,true,3,,,,,LE CARROIR,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.683396,47.239562,0.93,street,Le Carroir 18250 Montigny,18151_n04knc,G,LE CARROIR,
405227950,00012,40522795000012,O,1982-12-31,NN,,,2008-01-04T20:52:13,true,3,AU CLOU,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.688605,47.23962,0.56,street,Le Clou 18250 Montigny,18151_n6z1fy,D,LE CLOU,
405227968,00014,40522796800014,O,1983-12-31,NN,,,2009-02-17T09:39:31,true,4,LES GALLARDS,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,01.11Z,NAFRev2,N,2.684493,47.238011,0.93,street,Les Gallards 18250 Montigny,18151_msctnt,D,LES GALLARDS,
405227976,00017,40522797600017,O,1982-12-31,NN,,,2008-07-10T08:42:19,true,4,BOITEAU,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.664027,47.235845,0.93,street,Boiteau 18250 Montigny,18151_3rbqdy,D,BOITEAU,
405227984,00011,40522798400011,O,1982-12-31,NN,,,,true,1,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408812717,00010,40881271700010,O,1987-12-31,NN,,,,true,1,,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
408812725,00013,40881272500013,O,,NN,,,,true,1,,,,,LA BROSSE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.647131,47.229924,0.93,street,La Brosse 18250 Montigny,18151_w42mlp,G,LA BROSSE,
409589520,00017,40958952000017,O,1996-10-02,NN,,4332AA,2015-03-17T00:48:40,false,4,,,,RTE,DES PIVETS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4C,NAF1993,O,2.71235,47.248634,0.59,street,Les Pivets 18250 Montigny,18151_1j9xq7,G,LES PIVETS,
410765259,00016,41076525900016,O,1996-01-01,NN,,,2006-10-28T03:50:50,true,3,,,,,LA BROSSE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.647131,47.229924,0.93,street,La Brosse 18250 Montigny,18151_w42mlp,G,LA BROSSE,
410769657,00017,41076965700017,O,1996-01-01,NN,,,2008-01-04T21:48:52,true,3,,,,,PRENERAY,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.701738,47.252766,0.93,street,Preneray 18250 Montigny,18151_cr3h0d,G,PRENERAY,
411563646,00016,41156364600016,O,1997-04-02,NN,,,2010-02-05T05:50:43,true,4,,,,,LES GALLARDS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,47.89Z,NAFRev2,N,2.684493,47.238011,0.93,street,Les Gallards 18250 Montigny,18151_msctnt,G,LES GALLARDS,
419594486,00013,41959448600013,O,1998-04-01,,,,2013-06-17T16:52:25,false,3,LA FORET,,,LD,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1G,NAF1993,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
419713425,00017,41971342500017,O,1998-07-01,NN,,,2018-01-09T12:40:09,true,4,,,,,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
420613499,00011,42061349900011,O,1998-11-01,NN,,,2018-02-22T14:37:14,true,4,MONTIGNY,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
421808122,00012,42180812200012,O,1998-12-01,NN,,,2019-03-16T03:57:02,true,3,,,,LD,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
424524197,00011,42452419700011,O,1999-10-01,,,,2011-05-03T00:39:44,false,3,,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.1B,NAF1993,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
424635688,00015,42463568800015,O,1999-09-01,NN,,,2017-09-28T03:26:54,true,3,,,,,LA CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.704858,47.21987,0.93,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
425093820,00016,42509382000016,O,1995-04-18,NN,,,2018-11-19T10:35:09,true,3,,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
425334083,00010,42533408300010,O,1974-01-01,NN,,,2008-01-05T01:15:07,true,3,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425342268,00017,42534226800017,O,1979-01-01,NN,,,2008-01-05T01:15:11,true,3,,,,,,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428258693,00012,42825869300012,O,1987-01-01,NN,,,2008-01-05T01:24:28,true,3,,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
430317933,00017,43031793300017,O,2000-04-20,NN,,,2008-11-08T01:53:19,true,3,,,,,LE BOURG,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,52.1B,NAFRev1,N,2.680651,47.23873,0.93,street,Le Bourg 18250 Montigny,18151_w23u43,G,LE BOURG,
434230926,00017,43423092600017,O,2001-01-15,NN,,1013AZ,2016-07-08T08:42:06,true,5,,,,RTE,DES AIX D'ANGILLON,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,56.10A,NAFRev2,O,2.680108,47.238657,0.45,street,Route des Aix 18250 Montigny,18151_0071,G,ROUTE DES AIX,
437830904,00011,43783090400011,O,2000-04-01,NN,,,2009-01-30T09:29:22,true,4,,,,,LES PIVETS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,2.71235,47.248634,0.93,street,Les Pivets 18250 Montigny,18151_1j9xq7,G,LES PIVETS,
440262467,00010,44026246700010,O,2002-01-01,NN,,,2017-05-04T04:37:57,true,3,,,,,LES SALMONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.701505,47.24509,0.93,street,Les Salmons 18250 Montigny,18151_t6mv9t,G,LES SALMONS,
443765235,00017,44376523500017,O,2002-09-28,NN,,,2008-01-05T21:17:34,true,3,,,,,LA CHARNAYE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.704858,47.21987,0.93,street,La Charnaye 18250 Montigny,18151_nge4ak,G,LA CHARNAYE,
449726850,00018,44972685000018,O,2003-08-11,NN,,,2008-01-05T21:28:02,true,3,,,,,LES CHARRONS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694396,47.243177,0.93,street,Les Charrons 18250 Montigny,18151_ibtanf,G,LES CHARRONS,
451342927,00014,45134292700014,O,2004-01-05,NN,,4321AB,2015-03-17T01:16:18,true,5,,,,LD,VILLEPEAN,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,43.21A,NAFRev2,N,2.691063,47.207232,0.84,street,Villepeant 18250 Montigny,18151_if6qpl,G,VILLEPEANT,
452272107,00015,45227210700015,O,2004-03-01,,,,2006-11-25T19:02:44,false,3,,,,,LES PIVETS LA POINTE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,O,2.71235,47.248634,0.55,street,Les Pivets 18250 Montigny,18151_1j9xq7,G,LES PIVETS,
478083421,00014,47808342100014,O,2004-07-01,,,,2006-11-25T19:23:22,false,3,,,,,LA RECULEE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,72.2C,NAFRev1,N,2.728619,47.22145,0.93,street,La Reculee 18250 Montigny,18151_16rf1j,G,LA RECULEE,
482699113,00015,48269911300015,O,2005-04-26,,,,2020-01-07T03:43:11,false,3,LA POINTE,,,LD,LES PIVETS,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.20B,NAFRev2,N,2.71235,47.248634,0.93,street,Les Pivets 18250 Montigny,18151_1j9xq7,G,LES PIVETS,
482750148,00017,48275014800017,O,2005-06-01,,,,2008-01-05T00:54:12,true,2,,,,CHE,DE RONDE,18250,MONTIGNY,,,18151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.675868,47.231951,0.39,street,Champs de Devant 18250 Montigny,18151_b048,G,CHAMPS DE DEVANT,