id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073205,2020-01-03,000001,Vente,200000,5354,,LE HAUT DE MORDAL,B025,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0160,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,101,1.012378,49.908574
2020-1073205,2020-01-03,000001,Vente,200000,,,LE HAUT DE MORDAL,B025,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0291,,,,,,,,,,,,,0,,,,,P,prés,,,1425,1.012395,49.908636
2020-1073205,2020-01-03,000001,Vente,200000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0312,,,,,,,,,,,,,0,,,,,P,prés,,,689,1.012134,49.908279
2020-1073426,2020-02-13,000001,Vente,150000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0132,,,,,,,,,,,,,0,,,,,J,jardins,,,1232,,
2020-1073426,2020-02-13,000001,Vente,150000,5137,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0133,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,109,,
2020-1073710,2020-03-02,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,0.986007,49.907921
2020-1073710,2020-03-02,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,0.986246,49.907828
2020-1073710,2020-03-02,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.986227,49.907809
2020-1073710,2020-03-02,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.986401,49.907881
2020-1073710,2020-03-02,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,0.986214,49.907954
2020-1073900,2020-04-30,000001,Vente,155000,5095,,RTE DE VASTERIVAL,0034,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,43,0.971834,49.910005
2020-1073900,2020-04-30,000001,Vente,155000,5095,,RTE DE VASTERIVAL,0034,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,P,prés,,,940,0.971834,49.910005
2020-1073942,2020-04-30,000001,Vente,824400,,,LE MANOIR ANGO,B027,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,23155,0.997484,49.903364
2020-1073942,2020-04-30,000001,Vente,824400,5202,,LE MANOIR ANGO,B027,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0036,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,536,0.998639,49.903632
2020-1073942,2020-04-30,000001,Vente,824400,5203,,LE MANOIR ANGO,B027,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0037,,,,,,,,,,,,,0,1,Maison,309,8,S,sols,,,190,,
2020-1073942,2020-04-30,000001,Vente,824400,,,LE MANOIR ANGO,B027,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3903,,
2020-1074031,2020-05-29,000001,Vente,400000,5114,,CHE DES PERELLES,0097,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0414,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,300,0.977202,49.9059
2020-1074031,2020-05-29,000001,Vente,400000,5114,,CHE DES PERELLES,0097,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0414,,,,,,,,,,,,,0,1,Maison,250,7,VE,vergers,,,3300,0.977202,49.9059
2020-1074031,2020-05-29,000001,Vente,400000,,,AUX QUATRE ACRES,B040,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0416,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.977823,49.905919
2020-1074037,2020-05-25,000001,Vente,165000,5338,,POURVILLE,B039,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0531,,,62,,68,,71,62.35,86,,,,4,2,Appartement,62,2,,,,,,1.025413,49.915916
2020-1074302,2020-07-01,000001,Vente,14000,,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,0.974541,49.90904
2020-1074393,2020-07-01,000001,Vente,50000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0737,,,,,,,,,,,,,0,,,,,VE,vergers,,,759,0.986611,49.907638
2020-1074540,2020-07-24,000001,Vente,70000,5425,,LE PORT L AILLY,B037,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0447,,,8,26.83,,,,,,,,,1,2,Appartement,28,1,,,,,,1.000947,49.915594
2020-1074583,2020-07-24,000001,Vente,175000,5524,,LE BOIS DES MOUTIERS,B005,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0333,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,200,0.989541,49.909736
2020-1074583,2020-07-24,000001,Vente,175000,5524,,LE BOIS DES MOUTIERS,B005,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0333,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,807,0.989541,49.909736
2020-1074661,2020-08-07,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,0.986148,49.908166
2020-1074661,2020-08-07,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,0.985897,49.908162
2020-1074661,2020-08-07,000001,Vente,80000,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,0.986402,49.908127
2020-1074726,2020-08-04,000001,Vente,464000,5479,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0224,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,2475,1.008536,49.904211
2020-1075076,2020-09-08,000001,Vente,400000,5292,A,LA SOURCE,B045,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2950,1.0093,49.904291
2020-1075076,2020-09-08,000001,Vente,400000,5292,A,LA SOURCE,B045,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0233,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,,,2950,1.0093,49.904291
2020-1075076,2020-09-08,000001,Vente,400000,5292,A,LA SOURCE,B045,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2950,1.0093,49.904291
2020-1075076,2020-09-08,000001,Vente,400000,,,LA SOURCE,B045,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,927,1.009378,49.904727
2020-1075247,2020-10-14,000001,Vente,260100,,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,718,,
2020-1075247,2020-10-14,000001,Vente,260100,5085,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,,
2020-1075247,2020-10-14,000001,Vente,260100,5085,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,,
2020-1075247,2020-10-14,000001,Vente,260100,5085,,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0008,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,87,,
2020-1075250,2020-08-31,000001,Vente,35000,38,B,RTE DE DIEPPE,0019,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1225,0.99746,49.904026
2020-1075304,2020-10-02,000001,Vente,245000,5094,A,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0032,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,120,0.971805,49.909858
2020-1075304,2020-10-02,000001,Vente,245000,5094,A,LES GRANDES MASURES,B022,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0032,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,770,0.971805,49.909858
2020-1075502,2020-10-20,000001,Vente,154773,,,SAINT AUBIN,B044,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,641,0.999631,49.904817
2020-1075502,2020-10-20,000001,Vente,154773,,,SAINT AUBIN,B044,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,144,0.999384,49.904896
2020-1075502,2020-10-20,000001,Vente,154773,5216,,RUE GRANGE DES CONCHES,0016,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0189,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,119,0.999644,49.904835
2020-1075502,2020-10-20,000001,Vente,154773,,,SAINT AUBIN,B044,76119,76720,Varengeville-sur-Mer,76,,,76720000AH0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,0.999571,49.90469
2020-1075602,2020-11-13,000001,Vente,66000,77,,RTE DE DIEPPE,0019,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0743,,,,,,,,,,,,,0,,,,,S,sols,,,607,0.989723,49.905921
2020-1075657,2020-11-26,000001,Vente,535000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.010778,49.905898
2020-1075657,2020-11-26,000001,Vente,535000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,1.010613,49.906035
2020-1075657,2020-11-26,000001,Vente,535000,9001,,RTE DU HAMELET,0026,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0148,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,99,1.010746,49.906066
2020-1075657,2020-11-26,000001,Vente,535000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0149,,,,,,,,,,,,,0,,,,,J,jardins,,,639,1.010922,49.906041
2020-1075657,2020-11-26,000001,Vente,535000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.011077,49.906196
2020-1075657,2020-11-26,000001,Vente,535000,,,LE HAMELET,B024,76119,76720,Varengeville-sur-Mer,76,,,76720000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.010915,49.905893
2020-1075688,2020-11-09,000001,Vente,181618,5419,,L AUMONE,B001,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0511,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,1218,0.993483,49.911589
2020-1075688,2020-11-09,000001,Vente,181618,5419,,L AUMONE,B001,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1218,0.993483,49.911589
2020-1075688,2020-11-09,000001,Vente,181618,5419,,L AUMONE,B001,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.993483,49.911589
2020-1075688,2020-11-09,000001,Vente,181618,5419,,L AUMONE,B001,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0511,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,112,0.993483,49.911589
2020-1075727,2020-11-27,000001,Vente,257900,,,LA MARE CANUEL,B028,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,0.988042,49.907019
2020-1075748,2020-11-20,000001,Vente,1120000,5067,,LE PARC,B031,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0218,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,170,0.982959,49.915613
2020-1075748,2020-11-20,000001,Vente,1120000,,,LE PARC,B031,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9917,0.982584,49.915496
2020-1075748,2020-11-20,000001,Vente,1120000,,,LE PARC,B031,76119,76720,Varengeville-sur-Mer,76,,,76720000AB0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5700,0.983339,49.915058
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,9016,1.019317,49.915597
2020-1075946,2020-12-18,000001,Vente,980000,9001,,CHE DE MORDAL,0029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0022,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,2445,1.019409,49.914504
2020-1075946,2020-12-18,000001,Vente,980000,9001,,CHE DE MORDAL,0029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0022,,,,,,,,,,,,,0,1,Maison,290,12,S,sols,,,2445,1.019409,49.914504
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1518,1.019367,49.914323
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0179,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.018971,49.915935
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,2885,1.019852,49.914356
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0183,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.019222,49.91449
2020-1075946,2020-12-18,000001,Vente,980000,,,MORDAL,B029,76119,76720,Varengeville-sur-Mer,76,,,76720000AD0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4455,1.019993,49.91489
2020-1076015,2020-12-21,000001,Vente,506900,5615,,CHE BRAQUE,0017,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0505,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,3500,0.983165,49.906043
2020-1076017,2020-12-22,000001,Vente,96000,,,COQUEREAUMONT,B015,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,624,,
2020-1076017,2020-12-22,000001,Vente,96000,5157,,COQUEREAUMONT,B015,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0087,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,62,,
2020-1076017,2020-12-22,000001,Vente,96000,5157,,COQUEREAUMONT,B015,76119,76720,Varengeville-sur-Mer,76,,,76720000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,,
2020-1076150,2020-12-28,000002,Vente,112000,,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0538,,,,,,,,,,,,,0,,,,,P,prés,,,1811,0.991802,49.90927
2020-1076150,2020-12-28,000002,Vente,112000,,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0539,,,,,,,,,,,,,0,,,,,P,prés,,,2189,0.991429,49.909667
2020-1076151,2020-12-28,000001,Vente,144732,,,LES CITES,B012,76119,76720,Varengeville-sur-Mer,76,,,76720000AC0540,,,,,,,,,,,,,0,,,,,P,prés,,,5169,0.992262,49.909752
