siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036814317,00024,03681431700024,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,3,,RUE,MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,52.4X,NAF1993,N,7.086641,48.93987,0.91,housenumber,3 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00003,G,3 RUE DU MARECHAL FOCH,
036814317,00032,03681431700032,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1992-02-06,F,MIDI FLEURS,,,,52.4X,NAF1993,N,7.090007,48.934989,0.85,street,Route de Phalsbourg 67260 Sarre-Union,67434_0540,G,ROUTE DE PHALSBOURG,
130012933,00136,13001293300136,O,2010-11-01,11,2019,,2021-12-13T10:53:15,false,4,,18,,,GRAND RUE,67260,SARRE-UNION,,BP 108,67434,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS DE SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
130012933,00391,13001293300391,O,2010-11-01,02,2019,,2021-12-14T14:13:19,false,2,,18,,,GRAND RUE,67260,SARRE-UNION,,BP 108,67434,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
130012933,01043,13001293301043,O,2022-01-01,,,,2021-11-05T15:08:26,false,1,,18,,,GRANDE RUE,67260,SARRE-UNION,,BP 108,67434,67262,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.77,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
176702116,00029,17670211600029,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,18,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
176702215,00094,17670221500094,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,18,,,GRAND RUE,67260,SARRE-UNION,,BP 108,67434,67262,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CDI-RECETTE SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
176702215,00177,17670221500177,O,1983-03-16,,,,2019-11-14T14:00:53,false,5,,18,,,GRAND RUE,67260,SARRE-UNION,,BP 108,67434,67262,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS SARRE-UNION,,,,84.11Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
176704310,00125,17670431000125,O,1985-05-03,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,DE L ECOLE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUCATION NATIONALE,,,,84.12Z,NAFRev2,N,7.077512,48.937106,0.95,housenumber,1 Rue de l’Ecole 67260 Sarre-Union,67434_0100_00001,G,1 RUE DE L ECOLE,
176704310,00497,17670431000497,O,2000-09-25,02,2019,,2021-10-27T08:04:18,false,3,,1,,RUE,DE L'ECOLE,67260,SARRE-UNION,,BP 25,67434,67262,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN SARRE,,,,84.12Z,NAFRev2,N,7.077512,48.937106,0.95,housenumber,1 Rue de l’Ecole 67260 Sarre-Union,67434_0100_00001,G,1 RUE DE L ECOLE,
176706612,00056,17670661200056,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,VINCENT D INDY,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE SARRE UNION,,,,84.13Z,NAFRev2,N,7.095817,48.932423,0.95,housenumber,3 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00003,G,3 RUE VINCENT D INDY,
176707016,00083,17670701600083,O,1984-08-10,NN,,,2019-11-14T14:00:53,false,4,,18,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-01-01,F,GENIE RURAL,,,,84.13Z,NAFRev2,N,7.088147,48.94027,0.96,housenumber,18 Grand’Rue 67260 Sarre-Union,67434_0265_00018,G,18 GRAND RUE,
176801116,00235,17680111600235,O,1983-11-10,NN,,,2019-11-14T14:00:53,false,4,,24,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,BP 39,67434,67261,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL INSTANCE-GREFFE DE SARRE-UNION,,,,84.23Z,NAFRev2,N,7.08464,48.940896,0.96,housenumber,24 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00024,G,24 RUE DU MARECHAL FOCH,
186703468,00014,18670346800014,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707469,00018,18670746900018,O,1985-11-19,,,,2019-11-14T14:00:53,true,3,,26,,RUE,DES EGLISES,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.077053,48.936469,0.96,housenumber,26 Rue des Eglises 67260 Sarre-Union,67434_0120_00026,G,26 RUE DES EGLISES,
186708053,00019,18670805300019,O,1986-01-10,01,2019,,2021-10-27T08:04:36,true,4,,26,,RUE,DES EGLISES,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.077053,48.936469,0.96,housenumber,26 Rue des Eglises 67260 Sarre-Union,67434_0120_00026,G,26 RUE DES EGLISES,
196700553,00015,19670055300015,O,,,,,2019-11-14T14:00:53,true,1,,2,,,RUE VINCENT D INDY,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,92.14,NAP,N,7.088362,48.937127,0.95,housenumber,2 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00002,G,2 RUE VINCENT D INDY,
196700561,00018,19670056100018,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,4,,7,,RUE,DES ROSES,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,85.31Z,NAFRev2,O,7.091681,48.938316,0.96,housenumber,7 Rue des Roses 67260 Sarre-Union,67434_0780_00007,G,7 RUE DES ROSES,
196726145,00010,19672614500010,O,1991-09-01,21,2019,,2021-10-27T08:05:06,true,5,,2,,RUE,VINCENT D INDY,67260,SARRE-UNION,,BP 90014,67434,67261,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.088362,48.937127,0.95,housenumber,2 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00002,G,2 RUE VINCENT D INDY,
200067841,00011,20006784100011,O,2017-01-01,12,2019,,2021-10-27T08:06:01,true,1,,14,,RUE,VINCENT D'INDY,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
200067841,00052,20006784100052,O,2017-01-01,,,,2021-02-23T10:30:14,false,2,,14,,RUE,VINCENT D'INDY,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2017-01-18,A,REGIE CCAB ORDURES MENAGERES ET DECHETTERIE,,,,38.11Z,NAFRev2,N,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
216704346,00016,21670434600016,O,1983-03-01,11,2019,,2021-10-27T08:09:56,true,4,,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00024,21670434600024,O,1983-12-21,12,2019,,2021-12-22T08:34:45,false,3,,,,RUE,DU CHALET,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC.,,,,85.20Z,NAFRev2,N,7.08984,48.938793,0.95,street,Rue du Chalet 67260 Sarre-Union,67434_0060,G,RUE DU CHALET,
216704346,00032,21670434600032,O,1983-12-21,11,2019,,2021-10-27T08:09:56,false,3,,7,,RUE,DU CHALET,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,7.08984,48.938793,0.95,housenumber,7 Rue du Chalet 67260 Sarre-Union,67434_0060_00007,G,7 RUE DU CHALET,
216704346,00040,21670434600040,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE L ECOLE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOL MATE PUB VILLE NEUVE,,,,85.10Z,NAFRev2,N,7.077559,48.936992,0.95,housenumber,2 Rue de l’Ecole 67260 Sarre-Union,67434_0100_00002,G,2 RUE DE L ECOLE,
216704346,00057,21670434600057,O,1984-04-10,NN,,,2020-08-25T10:18:36,false,5,,10,,CHE,DE LA SARRE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2018-08-01,F,REGIE MUNICIPALE D ELECTRICITE,,,,35.13Z,NAFRev2,N,7.084544,48.937847,0.86,housenumber,10 Chemin de la Sarre 67260 Sarre-Union,67434_0860_00010,G,10 CHEMIN DE LA SARRE,
216704346,00065,21670434600065,O,1996-07-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2012-03-05,F,LOTISSEMENT ALTENBUESCH 3,,,,42.99Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00073,21670434600073,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2015-12-25,F,POMPES FUNEBRES DE SARRE-UNION,,,,96.09Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00081,21670434600081,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00099,21670434600099,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00107,21670434600107,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-12-31,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00115,21670434600115,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,3,,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLES HOTEL DES FINANCES,,,,68.20B,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
216704346,00123,21670434600123,O,2004-02-11,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2014-12-22,F,LOCATION IMMEUBLE,,,,68.20B,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
246701114,00018,24670111400018,O,1998-12-30,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,75.1A,NAF1993,O,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
246701114,00026,24670111400026,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,5,,14,,RUE,VINCENT D INDY,67260,SARRE-UNION,,BP 11,67434,67261,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
246701114,00034,24670111400034,O,2001-01-19,NN,,,2019-11-14T14:00:53,false,4,,13,,RTE,DE SARREBOURG,67260,SARRE-UNION,,BP 11,67434,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,84.11Z,NAFRev2,N,7.088882,48.932063,0.87,housenumber,13 Route de Sarrebourg 67260 Sarre-Union,67434_0880_00013,G,13 ROUTE DE SARREBOURG,
246701114,00042,24670111400042,O,2007-04-24,NN,,,2019-11-14T14:00:53,false,3,,14,,RUE,VINCENT D INDY,67260,SARRE-UNION,,BP 11,67434,67261 ,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
246701114,00059,24670111400059,O,2007-04-24,NN,,,2019-11-14T14:00:53,false,4,,14,,RUE,VINCENT D INDY,67260,SARRE-UNION,,BP 11,67434,67261,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,JEUNESSE ENFANCE,,,,88.99B,NAFRev2,O,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
246701114,00075,24670111400075,O,2009-08-18,NN,,,2019-11-14T14:00:53,true,2,,14,,RUE,VINCENT D INDY,67260,SARRE-UNION,,BP 11,67434,67261,SARRE UNION CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.094915,48.933034,0.95,housenumber,14 Rue Vincent d’Indy 67260 Sarre-Union,67434_1040_00014,G,14 RUE VINCENT D INDY,
256700824,00012,25670082400012,O,1983-03-01,NN,,,2020-09-24T08:35:07,true,4,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
256702002,00013,25670200200013,O,1983-01-25,NN,,,2019-11-14T14:00:53,true,5,,,,,MAIRIE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,84.11Z,NAFRev2,N,7.078766,48.938369,0.39,street,Rue de la Gendarmerie 67260 Sarre-Union,67434_0220,G,RUE DE LA GENDARMERIE,
256702044,00015,25670204400015,O,1981-06-09,NN,,,2019-11-14T14:00:53,true,6,,,,,MAIRIE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,36.00Z,NAFRev2,O,7.078766,48.938369,0.39,street,Rue de la Gendarmerie 67260 Sarre-Union,67434_0220,G,RUE DE LA GENDARMERIE,
256702374,00016,25670237400016,O,1994-12-13,NN,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1E,NAF1993,N,7.078766,48.938369,0.39,street,Rue de la Gendarmerie 67260 Sarre-Union,67434_0220,G,RUE DE LA GENDARMERIE,
256702416,00015,25670241600015,O,1994-12-13,NN,,,2019-11-14T14:00:53,true,7,MAIRIE,34,,,GRANDE RUE,67260,SARRE-UNION,,BP 57,67434,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,42.91Z,NAFRev2,O,7.090042,48.940641,0.77,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
256702713,00015,25670271300015,O,1999-09-16,03,2019,,2021-10-27T08:12:22,true,4,,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,02.20Z,NAFRev2,O,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
266700210,00013,26670021000013,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,5,,23,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.10Z,NAFRev2,O,7.08491,48.941422,0.96,housenumber,23 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00023,G,23 RUE DU MARECHAL FOCH,
266700210,00021,26670021000021,O,1980-10-22,21,2019,,2021-10-27T08:13:11,true,6,,23,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.10A,NAFRev2,O,7.08491,48.941422,0.96,housenumber,23 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00023,G,23 RUE DU MARECHAL FOCH,
266700210,00039,26670021000039,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,5,,23,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2010-01-01,F,SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,7.08491,48.941422,0.96,housenumber,23 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00023,G,23 RUE DU MARECHAL FOCH,
266703966,00017,26670396600017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,34,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE SARRE UNION,,,,88.99B,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
266706027,00619,26670602700619,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,7,,RUE,DU CHALET,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE I02,,,,86.10Z,NAFRev2,N,7.08984,48.938793,0.95,housenumber,7 Rue du Chalet 67260 Sarre-Union,67434_0060_00007,G,7 RUE DU CHALET,
296701675,00013,29670167500013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,34,,,GRAND-RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.090042,48.940641,0.96,housenumber,34 Grand’Rue 67260 Sarre-Union,67434_0265_00034,G,34 GRAND RUE,
300312519,00030,30031251900030,O,1983-04-01,NN,,,2019-11-14T14:00:53,true,4,,17,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4E,NAFRev1,O,7.088494,48.939673,0.96,housenumber,17 Grand’Rue 67260 Sarre-Union,67434_0265_00017,G,17 GRAND RUE,
301089207,00015,30108920700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,D OERMINGEN,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,50.1Z,NAF1993,N,7.090661,48.943159,0.83,street,Route d’Oermingen 67260 Sarre-Union,67434_0480,G,ROUTE D OERMINGEN,
301148631,00023,30114863100023,O,2015-04-16,,,,2019-11-14T14:00:53,false,1,,4,,RUE,DES TOURNEURS,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,01.24Z,NAFRev2,N,7.090406,48.940777,0.95,housenumber,4 Rue des Tourneurs 67260 Sarre-Union,67434_0960_00004,G,4 RUE DES TOURNEURS,
301546768,00039,30154676800039,O,2009-07-13,02,2019,,2021-10-27T08:14:03,true,3,,48,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,55.10Z,NAFRev2,O,7.082534,48.942794,0.96,housenumber,48 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00048,G,48 RUE DU MARECHAL FOCH,
301791158,00019,30179115800019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,D'INDY,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,7.092282,48.934773,0.85,street,Rue Vincent d’Indy 67260 Sarre-Union,67434_1040,G,RUE VINCENT D INDY,
301961744,00010,30196174400010,O,,,,,2019-11-14T14:00:53,true,1,,24,,RUE,DES JUIFS,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,7.087495,48.941164,0.96,housenumber,24 Rue des Juifs 67260 Sarre-Union,67434_0340_00024,G,24 RUE DES JUIFS,
303302434,00012,30330243400012,O,1975-01-01,03,2019,3220ZB,2021-10-27T08:14:37,true,4,,6,,RUE,DE LA GENDARMERIE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,7.079728,48.938466,0.95,housenumber,6 Rue de la Gendarmerie 67260 Sarre-Union,67434_0220_00006,G,6 RUE DE LA GENDARMERIE,
304361843,00010,30436184300010,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,23,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,52.4A,NAF1993,N,7.088899,48.939784,0.96,housenumber,23 Grand’Rue 67260 Sarre-Union,67434_0265_00023,G,23 GRAND RUE,
305006223,00054,30500622300054,O,1990-07-16,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,7.087619,48.938796,0.96,housenumber,8 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00008,G,8 RUE DE PHALSBOURG,
305006553,00047,30500655300047,O,1986-07-01,NN,,,2019-11-14T14:00:53,false,4,,48,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.22A,NAFRev2,N,7.090467,48.934255,0.96,housenumber,48 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00048,G,48 RUE DE PHALSBOURG,
305150377,00011,30515037700011,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,MAX KARCHER,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,80.4A,NAFRev1,O,7.08597,48.939159,0.95,housenumber,5 Rue Max Karcher 67260 Sarre-Union,67434_0440_00005,G,5 RUE MAX KARCHER,
305383374,00017,30538337400017,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,,31,,RTE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,70.2C,NAFRev1,N,7.087111,48.936602,0.83,housenumber,31 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00031,G,31 RUE DE PHALSBOURG,
305383424,00010,30538342400010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,53,,RTE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,50.1Z,NAFRev1,O,7.090642,48.933391,0.83,housenumber,53 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00053,G,53 RUE DE PHALSBOURG,
305415317,00018,30541531700018,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.08683,48.938181,0.96,housenumber,17 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00017,G,17 RUE DE PHALSBOURG,
305445405,00015,30544540500015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,15,,RUE,DU CHALET,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,7.092073,48.93942,0.95,housenumber,15 Rue du Chalet 67260 Sarre-Union,67434_0060_00015,G,15 RUE DU CHALET,
306084195,00016,30608419500016,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU MARECHAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.086981,48.939669,0.96,housenumber,1 Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00001,G,1 RUE DU MARECHAL FOCH,
306134602,00011,30613460200011,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,,GRAND RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,82.06,NAP,N,7.089836,48.940324,0.96,housenumber,43 Grand’Rue 67260 Sarre-Union,67434_0265_00043,G,43 GRAND RUE,
306522665,01891,30652266501891,O,2001-09-01,NN,,,2019-11-14T14:00:53,false,3,,12,,RTE,DE SARREBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,66.0E,NAFRev1,O,7.088833,48.933124,0.87,housenumber,12 Route de Sarrebourg 67260 Sarre-Union,67434_0880_00012,G,12 ROUTE DE SARREBOURG,
306617705,00018,30661770500018,O,,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.086747,48.937971,0.96,housenumber,21 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00021,G,21 RUE DE PHALSBOURG,
306916099,01095,30691609901095,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,,,,AUTOROUTE A34,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,4.0690308,49.2211075,0.81,poi.motorway_junction,Reims-Cormontreuil - A34 (Embranchement d'autoroute) Cormontreuil,https://osm.org/node/23218038,G,,
307093591,00013,30709359100013,O,1974-01-01,,,,2019-11-14T14:00:53,false,4,,20,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,55.3A,NAF1993,N,7.087832,48.937911,0.96,housenumber,20 Rue de Phalsbourg 67260 Sarre-Union,67434_0560_00020,G,20 RUE DE PHALSBOURG,
307096297,00014,30709629700014,O,1971-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE PHALSBOURG,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,70.2C,NAF1993,N,7.089251,48.935476,0.96,street,Rue de Phalsbourg 67260 Sarre-Union,67434_0560,G,RUE DE PHALSBOURG,
307100156,00016,30710015600016,O,,,,,2019-11-14T14:00:53,true,1,,7,,,GRANDE RUE,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.087732,48.939425,0.76,housenumber,7 Grand’Rue 67260 Sarre-Union,67434_0265_00007,G,7 GRAND RUE,
307126888,00014,30712688800014,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DES SUISSES,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,7.078204,48.93619,0.96,housenumber,16 Rue des Suisses 67260 Sarre-Union,67434_0920_00016,G,16 RUE DES SUISSES,
309675718,00022,30967571800022,O,1982-02-07,NN,,,2019-11-14T14:00:53,false,4,,5,A,RUE,DU MAL FOCH,67260,SARRE-UNION,,,67434,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,60.2E,NAF1993,O,7.086485,48.940102,0.9,housenumber,5a Rue du Maréchal Foch 67260 Sarre-Union,67434_0420_00005_a,G,5A RUE DU MARECHAL FOCH,