siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014727721,00012,01472772100012,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,2,,,,AV,EDOUARD VAILLANT,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.741076,46.293804,0.86,street,Avenue Edouard Vaillant 03600 Commentry,03082_0340,G,AVENUE EDOUARD VAILLANT,
014732937,00017,01473293700017,O,1995-12-25,NN,,,2018-09-29T12:00:23,true,2,,10,B,RUE,PIERRE CURIE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.739288,46.289988,0.87,housenumber,10bis Rue Pierre Curie 03600 Commentry,03082_0760_00010_bis,G,10BIS RUE PIERRE CURIE,
056503097,01057,05650309701057,O,2019-11-01,01,2020,,2022-08-29T09:02:55,false,1,,50,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.73A,NAFRev2,N,2.740791,46.291859,0.96,housenumber,50 Rue Jean Jaurès 03600 Commentry,03082_0540_00050,G,50 RUE JEAN JAURES,
064805542,00202,06480554200202,O,2002-04-01,NN,,,2006-11-25T09:05:39,false,5,,103,,RUE,DU DOC PAUL FABRE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,N,2.745433,46.29353,0.64,street,Rue Docteur Paul Fabre 03600 Commentry,03082_0320,G,RUE DOCTEUR PAUL FABRE,
130014707,00249,13001470700249,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,1,,6,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE COMMENTRY,,,,84.11Z,NAFRev2,N,2.741896,46.28954,0.96,housenumber,6 Rue Jean Jaurès 03600 Commentry,03082_0540_00006,G,6 RUE JEAN JAURES,
170301519,00055,17030151900055,O,1987-01-01,NN,,,2008-01-04T18:14:10,false,3,,15,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.742039,46.289001,0.87,housenumber,15 Place du 14 Juillet 03600 Commentry,03082_0810_00015,G,15 PLACE DU 14 JUILLET,
170302111,00100,17030211100100,O,1983-03-01,,,,2006-10-26T23:39:00,false,4,,,,RUE,DU DOC LEON THIVRIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE COMMENTRY,,,,75.1A,NAFRev1,N,2.741161,46.288959,0.88,street,Rue du Docteur Léon Thivrier 03600 Commentry,03082_0310,G,RUE DU DOCTEUR LEON THIVRIER,
170302111,00431,17030211100431,O,2004-12-02,NN,,,2013-05-18T02:07:48,false,4,,6,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE COMMENTRY,,,,84.11Z,NAFRev2,O,2.741896,46.28954,0.96,housenumber,6 Rue Jean Jaurès 03600 Commentry,03082_0540_00006,G,6 RUE JEAN JAURES,
170306617,00052,17030661700052,O,1985-02-21,NN,,,2011-04-23T04:07:44,false,5,,44,,RUE,DU BOIS,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION COMMENTRY,,,,84.13Z,NAFRev2,N,2.735099,46.290783,0.96,housenumber,44 Rue du Bois 03600 Commentry,03082_0090_00044,G,44 RUE DU BOIS,
190300061,00016,19030006100016,O,1983-03-01,21,2020,,2022-08-29T09:04:16,true,4,,15,,BD,DU GENERAL DE GAULLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.734951,46.292347,0.75,housenumber,15 Boulevard General de Gaulle 03600 Commentry,03082_0423_00015,G,15 BOULEVARD GENERAL DE GAULLE,
190301432,00026,19030143200026,O,1986-01-01,01,2020,,2022-08-29T09:04:16,false,3,,,,,LA CHEVANTIERE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.42Z,NAFRev2,N,2.732094,46.271698,0.94,street,Rue de la Chevantiere 03600 Commentry,03082_0231,G,RUE DE LA CHEVANTIERE,
190301432,00034,19030143200034,O,1989-01-01,NN,,,2016-01-12T00:10:21,false,3,MAIRIE,,,,LA CHEVANTIERE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE DU LYCEE AGRICOLE,,,,01.19Z,NAFRev2,N,2.732094,46.271698,0.94,street,Rue de la Chevantiere 03600 Commentry,03082_0231,G,RUE DE LA CHEVANTIERE,
190308908,00010,19030890800010,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,1,,RUE,JEAN PELLEZ,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.752654,46.285668,0.95,housenumber,1 Rue Jean Pellez 03600 Commentry,03082_0555_00001,G,1 RUE JEAN PELLEZ,
200071512,00012,20007151200012,O,2017-01-01,21,2020,,2022-08-29T09:05:25,false,2,,1,,PL,STALINGRAD,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,84.11Z,NAFRev2,O,2.740833,46.289458,0.83,housenumber,1 Place Stalingrad 03600 Commentry,03082_0910_00001,G,1 PLACE STALINGRAD,
200071512,00152,20007151200152,O,2022-07-11,,,,2022-07-12T07:41:05,true,1,,22,,AV,MARX DORMOY,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,84.11Z,NAFRev2,O,2.740304,46.293826,0.86,housenumber,22 Avenue Marx Dormoy 03600 Commentry,03082_0640_00022,G,22 AVENUE MARX DORMOY,
210300828,00014,21030082800014,O,1983-03-01,22,2020,,2022-08-29T09:05:43,true,4,,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
210300828,00022,21030082800022,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,,,RUE,DU BOURBONNAIS,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.743621,46.290581,0.96,street,Rue du Bourbonnais 03600 Commentry,03082_0110,G,RUE DU BOURBONNAIS,
210300828,00030,21030082800030,O,1983-12-21,03,2020,,2022-08-29T09:05:43,false,4,,,,,VIEUX BOURG,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,2.750695,46.289759,0.94,street,Rue du Vieux Bourg 03600 Commentry,03082_0970,G,RUE DU VIEUX BOURG,
210300828,00048,21030082800048,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,,,BD,DU GENERAL DE GAULLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU BOIS,,,,85.10Z,NAFRev2,N,2.73365,46.291179,0.72,street,Boulevard General de Gaulle 03600 Commentry,03082_0423,G,BOULEVARD GENERAL DE GAULLE,
210300828,00055,21030082800055,O,1983-12-21,NN,,,2008-04-26T08:16:44,false,3,,33,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CLAUDE RAQUAIN,,,,85.20Z,NAFRev2,N,2.737364,46.289161,0.96,housenumber,33 Rue Lavoisier 03600 Commentry,03082_0570_00033,G,33 RUE LAVOISIER,
210300828,00063,21030082800063,O,1983-12-21,11,2020,,2022-08-29T09:05:43,false,3,,33,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEM PUB EDITH BUSSERON,,,,85.20Z,NAFRev2,N,2.737364,46.289161,0.96,housenumber,33 Rue Lavoisier 03600 Commentry,03082_0570_00033,G,33 RUE LAVOISIER,
210300828,00071,21030082800071,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,4,,30,,RUE,DES ECOLES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE POURCHEROUX,,,,85.20Z,NAFRev2,N,2.743151,46.272843,0.96,housenumber,30 Rue des Ecoles 03600 Commentry,03082_0335_00030,G,30 RUE DES ECOLES,
210300828,00089,21030082800089,O,1985-09-01,03,2019,,2021-10-27T08:06:25,false,3,,4,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICI COMMENTRY,,,,91.01Z,NAFRev2,N,2.739736,46.288968,0.96,housenumber,4 Rue Lavoisier 03600 Commentry,03082_0570_00004,G,4 RUE LAVOISIER,
210300828,00097,21030082800097,O,1995-12-25,NN,,,2020-03-24T10:05:08,false,3,MAIRIE,,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.74229,46.288694,0.85,street,Place du 14 Juillet 03600 Commentry,03082_0810,G,PLACE DU 14 JUILLET,
210300828,00105,21030082800105,O,1995-12-25,NN,,,2020-03-24T10:08:42,false,3,MAIRIE,,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.74229,46.288694,0.85,street,Place du 14 Juillet 03600 Commentry,03082_0810,G,PLACE DU 14 JUILLET,
210300828,00113,21030082800113,O,1998-01-01,01,2019,,2021-10-27T08:06:25,false,3,MAIRIE,14,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,2.741786,46.288326,0.86,housenumber,14 Place du 14 Juillet 03600 Commentry,03082_0810_00014,G,14 PLACE DU 14 JUILLET,
210300828,00121,21030082800121,O,1998-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,14,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.741786,46.288326,0.86,housenumber,14 Place du 14 Juillet 03600 Commentry,03082_0810_00014,G,14 PLACE DU 14 JUILLET,
210300828,00139,21030082800139,O,1998-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,14,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET TVA,,,,84.11Z,NAFRev2,N,2.741786,46.288326,0.86,housenumber,14 Place du 14 Juillet 03600 Commentry,03082_0810_00014,G,14 PLACE DU 14 JUILLET,
210300828,00147,21030082800147,O,1999-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT DE LA CHEVANTIERE,,,,42.99Z,NAFRev2,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
210300828,00154,21030082800154,O,2002-01-01,NN,,,2006-10-26T23:40:08,false,3,,,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT LES ECOLES,,,,70.1C,NAFRev1,N,2.74229,46.288694,0.85,street,Place du 14 Juillet 03600 Commentry,03082_0810,G,PLACE DU 14 JUILLET,
210300828,00162,21030082800162,O,2002-01-01,NN,,,2006-10-26T23:40:08,false,3,MAIRIE,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT LES POURRATS,,,,70.1C,NAFRev1,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
210300828,00170,21030082800170,O,2002-12-18,NN,,,2013-10-05T12:39:08,false,4,MAIRIE,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT POURRATS DU HAUT,,,,42.99Z,NAFRev2,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
210300828,00188,21030082800188,O,2002-12-18,NN,,,2012-03-08T15:21:00,false,4,MAIRIE,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2011-04-20,F,LOTISSEMENT RUE DU BOIS,,,,42.99Z,NAFRev2,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
210300828,00196,21030082800196,O,2002-12-18,NN,,,2012-03-08T15:19:04,false,4,MAIRIE,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2011-04-20,F,LOTISSEMENT CHAMPFROMENTEAU,,,,42.99Z,NAFRev2,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
240300236,00017,24030023600017,O,1990-08-30,NN,,,,true,1,,14,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,2.741786,46.288326,0.86,housenumber,14 Place du 14 Juillet 03600 Commentry,03082_0810_00014,G,14 PLACE DU 14 JUILLET,
240300582,00014,24030058200014,O,2000-12-13,NN,,,2019-06-24T13:13:05,true,4,,,,RUE,DE L HOTEL DE VILLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.741147,46.289104,0.96,street,Rue de l’Hôtel de Ville 03600 Commentry,03082_0490,G,RUE DE L HOTEL DE VILLE,
240300582,00022,24030058200022,O,2001-01-01,NN,,,2017-01-26T09:47:06,false,4,,,,RUE,DE L HOTEL DE VILLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,2.741147,46.289104,0.96,street,Rue de l’Hôtel de Ville 03600 Commentry,03082_0490,G,RUE DE L HOTEL DE VILLE,
240300582,00030,24030058200030,O,2002-01-01,NN,,,2017-01-26T09:47:06,false,4,,,,RUE,DE L HOTEL DE VILLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS ALZIN,,,,68.20B,NAFRev2,N,2.741147,46.289104,0.96,street,Rue de l’Hôtel de Ville 03600 Commentry,03082_0490,G,RUE DE L HOTEL DE VILLE,
240300582,00048,24030058200048,O,2002-11-01,NN,,,2017-01-26T09:47:06,false,4,COMMUNAUTE COMMUNES,,,RUE,DE L HOTEL DE VILLE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,2.741147,46.289104,0.96,street,Rue de l’Hôtel de Ville 03600 Commentry,03082_0490,G,RUE DE L HOTEL DE VILLE,
250300589,00018,25030058900018,O,1983-03-01,NN,,,2007-07-19T11:11:17,true,3,,14,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,75.1C,NAFRev1,N,2.741786,46.288326,0.86,housenumber,14 Place du 14 Juillet 03600 Commentry,03082_0810_00014,G,14 PLACE DU 14 JUILLET,
260301080,00016,26030108000016,O,1983-03-01,NN,,,,false,4,,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,O,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
260301080,00024,26030108000024,O,1986-05-13,12,2020,,2022-08-29T09:10:16,false,4,,22,,AV,MARX DORMOY,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAG DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.740304,46.293826,0.86,housenumber,22 Avenue Marx Dormoy 03600 Commentry,03082_0640_00022,G,22 AVENUE MARX DORMOY,
260301080,00032,26030108000032,O,1994-01-11,NN,,,2020-08-25T10:20:45,false,6,,4,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,88.99B,NAFRev2,O,2.739736,46.288968,0.96,housenumber,4 Rue Lavoisier 03600 Commentry,03082_0570_00004,G,4 RUE LAVOISIER,
260301080,00040,26030108000040,O,2018-02-28,,,,2021-02-23T10:34:52,true,1,,22,,AV,MARX DORMOY,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,88.99B,NAFRev2,O,2.740304,46.293826,0.86,housenumber,22 Avenue Marx Dormoy 03600 Commentry,03082_0640_00022,G,22 AVENUE MARX DORMOY,
270300031,00019,27030003100019,O,1983-03-01,NN,,,2006-10-26T23:46:05,true,4,,16,,RUE,AUJAME,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-01-11,F,,,,,70.2A,NAFRev1,O,2.737433,46.293745,0.96,housenumber,16 Rue Aujame 03600 Commentry,03082_0020_00016,G,16 RUE AUJAME,
270300031,00027,27030003100027,O,2003-10-01,NN,,,2006-10-26T23:46:05,false,3,,16,,RUE,AUJAME,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-01-11,F,CONSTRUCTION ECOLE MATERNELLE CHAMBLET,,,,70.1C,NAFRev1,N,2.737433,46.293745,0.96,housenumber,16 Rue Aujame 03600 Commentry,03082_0020_00016,G,16 RUE AUJAME,
270300031,00035,27030003100035,O,2003-11-01,NN,,,2006-10-26T23:46:05,false,3,,16,,RUE,AUJAME,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-01-11,F,AMENAGEMENT AIRE ACCUEIL GENS DU VOYAGE,,,,70.1C,NAFRev1,N,2.737433,46.293745,0.96,housenumber,16 Rue Aujame 03600 Commentry,03082_0020_00016,G,16 RUE AUJAME,
270300031,00043,27030003100043,O,1994-06-15,NN,,,2006-10-26T23:46:05,false,3,,,,RUE,AUJAME,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2004-01-11,F,GESTION DE COPROPRIETE DU ROND-POINT,,,,70.3C,NAFRev1,N,2.738096,46.293714,0.96,street,Rue Aujame 03600 Commentry,03082_0020,G,RUE AUJAME,
270300825,00014,27030082500014,O,,,,,,true,1,,14,T,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.741943,46.288635,0.87,interpolation,14 Place du 14 Juillet 03600 Commentry,,G,12 PLACE DU 14 JUILLET,
270300833,00018,27030083300018,O,,,,,,true,1,,,,PL,DU 14 JUILLET,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.74229,46.288694,0.85,street,Place du 14 Juillet 03600 Commentry,03082_0810,G,PLACE DU 14 JUILLET,
300167483,00019,30016748300019,O,,,,,,true,1,,30,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.740281,46.292435,0.84,street,Rue Jean Jaurès 03600 Commentry,03082_0540,G,RUE JEAN JAURES,
300760253,00017,30076025300017,O,,,,,,true,1,,,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.740281,46.292435,0.96,street,Rue Jean Jaurès 03600 Commentry,03082_0540,G,RUE JEAN JAURES,
300850625,00058,30085062500058,O,1987-01-15,NN,,,,false,3,,3,,RUE,MARCEL LINGOT,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,2.748934,46.296546,0.95,housenumber,3 Rue Marcel Lingot 03600 Commentry,03082_0610_00003,G,3 RUE MARCEL LINGOT,
300968500,00037,30096850000037,O,1985-07-12,NN,,,2014-07-08T00:11:00,true,5,,75,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,10.71C,NAFRev2,O,2.739428,46.293598,0.96,housenumber,75 Rue Jean Jaurès 03600 Commentry,03082_0540_00075,G,75 RUE JEAN JAURES,
301077947,00036,30107794700036,O,2003-10-28,NN,,,2008-11-07T00:17:10,true,3,,43,,RUE,CHRISTOPHE THIVRIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,15.8C,NAFRev1,O,2.744301,46.28633,0.96,housenumber,43 Rue Christophe Thivrier 03600 Commentry,03082_0240_00043,G,43 RUE CHRISTOPHE THIVRIER,
301469573,00010,30146957300010,O,,,,,,true,1,,,,AV,EDOUARD VAILLANT,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,2.741076,46.293804,0.86,street,Avenue Edouard Vaillant 03600 Commentry,03082_0340,G,AVENUE EDOUARD VAILLANT,
301470787,00013,30147078700013,O,,,,,,true,1,,,,AV,MARX DORMOY,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.740156,46.293698,0.83,street,Avenue Marx Dormoy 03600 Commentry,03082_0640,G,AVENUE MARX DORMOY,
301504304,00017,30150430400017,O,,NN,,,,true,1,,89,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,2.738961,46.294208,0.96,housenumber,89 Rue Jean Jaurès 03600 Commentry,03082_0540_00089,G,89 RUE JEAN JAURES,
301529079,00016,30152907900016,O,,NN,,,,true,1,,20,,RUE,GABRIEL PERI,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.740451,46.289672,0.96,housenumber,20 Rue Gabriel Péri 03600 Commentry,03082_0400_00020,G,20 RUE GABRIEL PERI,
301549754,00044,30154975400044,O,1985-03-22,NN,,,,false,4,,12,,RUE,MARCEL LINGOT,03600,COMMENTRY,,,03082,,,,,,,,RUE,DE BELLEVUE,03600,COMMENTRY,,,03082,,,,,2001-07-10,F,,,,,45.2V,NAF1993,O,2.748437,46.2952,0.84,street,Rue Marcel Lingot 03600 Commentry,03082_0610,G,RUE MARCEL LINGOT,
301576930,00020,30157693000020,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,3,,46,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.4B,NAF1993,N,2.740801,46.291696,0.96,housenumber,46 Rue Jean Jaurès 03600 Commentry,03082_0540_00046,G,46 RUE JEAN JAURES,
301594040,00018,30159404000018,O,1974-01-01,NN,,,,true,1,,16,,PL,DU CHAMP DE FOIRE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,55.3A,NAF1993,O,2.742155,46.29392,0.88,housenumber,16 Place du Champ de Foire 03600 Commentry,03082_0170_00016,G,16 PLACE DU CHAMP DE FOIRE,
301594073,00027,30159407300027,O,,NN,,,,true,1,,,,,LES CHAVAIS,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.76579,46.281907,0.79,street,Rue des Chavais 03600 Commentry,03082_0204,G,RUE DES CHAVAIS,
301611877,00012,30161187700012,O,,NN,,,,true,1,,47,,,HLM RUE AUJAME,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.735797,46.294959,0.81,locality,Hlm Rue Aujame 03600 Commentry,03082_A025,G,HLM RUE AUJAME,
301621728,00023,30162172800023,O,1981-03-19,NN,,,,false,4,,4,,RUE,HENRI CLUZEL,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,52.4H,NAF1993,N,2.74008,46.288641,0.95,housenumber,4 Rue Henri Cluzel 03600 Commentry,03082_0450_00004,G,4 RUE HENRI CLUZEL,
301796389,00015,30179638900015,O,,,,,,true,1,,30,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,55.1C,NAF1993,N,2.737698,46.289201,0.96,housenumber,30 Rue Lavoisier 03600 Commentry,03082_0570_00030,G,30 RUE LAVOISIER,
302184718,00013,30218471800013,O,,NN,,,,true,1,,12,,RUE,GABRIEL PERI,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3E,NAF1993,N,2.74052,46.289728,0.84,street,Rue Gabriel Péri 03600 Commentry,03082_0400,G,RUE GABRIEL PERI,
302252739,00024,30225273900024,O,1988-01-01,NN,,,2008-11-07T00:18:19,true,4,,7,,RUE,DE LA REPUBLIQUE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,15.8C,NAFRev1,O,2.741214,46.28808,0.96,housenumber,7 Rue de la République 03600 Commentry,03082_0870_00007,G,7 RUE DE LA REPUBLIQUE,
302266168,00053,30226616800053,O,,NN,,,,true,1,,26,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,64.11,NAP,N,2.741137,46.290519,0.96,housenumber,26 Rue Jean Jaurès 03600 Commentry,03082_0540_00026,G,26 RUE JEAN JAURES,
302521133,00025,30252113300025,O,1900-01-01,NN,,,,true,4,,29,B,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,2.740908,46.290715,0.87,housenumber,29bis Rue Jean Jaurès 03600 Commentry,03082_0540_00029_bis,G,29BIS RUE JEAN JAURES,
302736822,00016,30273682200016,O,,NN,,,,true,1,,28,,AV,MARX DORMOY,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,2.740131,46.294589,0.86,housenumber,28 Avenue Marx Dormoy 03600 Commentry,03082_0640_00028,G,28 AVENUE MARX DORMOY,
302736855,00016,30273685500016,O,1900-01-01,NN,,,2010-11-16T00:10:51,false,3,,1,,RUE,AUGUSTE BLANQUI,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,2.743971,46.286955,0.66,housenumber,1 Rue Blanqui 03600 Commentry,03082_0018_00001,G,1 RUE BLANQUI,
302736863,00010,30273686300010,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,4,,RUE,LAVOISIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.739736,46.288968,0.96,housenumber,4 Rue Lavoisier 03600 Commentry,03082_0570_00004,G,4 RUE LAVOISIER,
302736871,00013,30273687100013,O,,,,,2006-11-25T09:15:08,true,1,,,,RES,BOIS DES FORGES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,97.23,NAP,N,2.729607,46.291711,0.8,street,Rue du Clos du Bois des Forges 03600 Commentry,03082_0246,G,RUE DU CLOS DU BOIS DES FORGES,
302736889,00015,30273688900015,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,4,,51,,RUE,CHRISTOPHE THIVRIER,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,2.74452,46.285657,0.96,housenumber,51 Rue Christophe Thivrier 03600 Commentry,03082_0240_00051,G,51 RUE CHRISTOPHE THIVRIER,
303577357,00039,30357735700039,O,1900-01-01,,,,2016-09-05T08:23:08,false,2,,,,RUE,DES MARLIERES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.767602,46.285558,0.96,street,Rue des Marlières 03600 Commentry,03082_0621,G,RUE DES MARLIERES,
303709497,00026,30370949700026,O,1999-11-15,NN,,,2008-04-26T08:39:49,false,4,,17,,RUE,JEAN JAURES,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,85.1K,NAFRev1,O,2.741594,46.289639,0.96,housenumber,17 Rue Jean Jaurès 03600 Commentry,03082_0540_00017,G,17 RUE JEAN JAURES,
303917900,00027,30391790000027,O,1900-01-01,NN,,,2008-01-04T19:27:46,true,3,,,,RTE,DE MALICORNE,03600,COMMENTRY,,,03082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767574,46.296231,0.86,street,Route de Malicorne 03600 Commentry,03082_0600,G,ROUTE DE MALICORNE,